"Fig. S6 Estimated losses of K-feldspar (BCS 376 microcline) particles in the tubing during microfluidic droplet generation experiments, based on their settling velocities shown in ESI Fig. S5.",,
(b) Contribution of each particle size to the losses of the overall particle population due to settling in the tubing during an experiment.,,
,,
,Cumulative loss of particles in tubing (%),
Particle diameter (um),Number of particles,Surface area
0.5,0.46,0.1
0.6,1.21,0.33
0.7,1.77,0.64
0.8,2.08,0.99
0.9,2.09,1.32
1,1.93,1.6
1.2,2.01,2.19
1.4,1.94,2.8
1.6,1.8,3.42
1.8,1.5,3.78
2,1.18,3.92
2.3,0.92,3.98
2.7,0.66,3.81
3.1,0.46,3.5
3.5,0.3,3.12
4.1,0.19,2.69
4.7,0.13,2.28
5.4,0.08,1.9
6.1,0.05,1.6
7.1,,1.35
8.1,,1.13
9.3,,0.96
10.7,,0.84
12.3,,0.72
14.1,,0.61
16.2,,0.52
18.6,,0.4
21.3,,0.32
24.6,,0.2
28.2,,0.12
