Frequency,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
THz,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.,a.u.
--,0,0.01836T,0.03672T,0.05508T,0.07344T,0.0918T,0.11016T,0.12852T,0.14688T,0.16524T,0.1836T,0.20196T,0.22032T,0.23868T,0.25704T,0.2754T,0.29376T,0.31212T,0.33048T,0.34884T,0.3672T,0.38556T,0.40392T,0.42228T,0.44064T,0.459T
0,83.1647375299999,88.7335817399998,113.9751302,168.302197,224.97477974,224.14388514,278.91543357,337.19646083,302.12628353,369.74177874,321.19373015,320.56628066,309.63503267,319.78688643,298.2231639,283.9155934,331.673683,296.277232,222.776865,187.109641,220.485712,150.699295,161.175697,145.967587,108.663859,117.745175
9.99999999999446E-4,83.2871725044397,88.674846506378,113.072274352358,166.869281114949,223.483993996521,223.005618824241,278.034316480272,336.665856024873,301.991118211493,369.497866963007,321.319494748481,320.70688190424,309.75408207826,319.889904652551,298.319560165517,283.915435057132,331.40379762314,296.017753314233,222.792002595619,187.022642994394,220.373811043295,150.742585623294,161.046367333652,145.864436259549,108.760041237943,117.557641285168
0.00199999999999978,83.6781006967988,88.5341983483148,110.383448538462,162.582679081602,219.037333910846,219.646603504807,275.455560711071,335.133873415849,301.638805370626,368.810962913447,321.730279855272,321.158562887359,310.138825151646,320.221565674879,298.627437026717,283.934444737802,330.611481199162,295.255613704883,222.84827850363,186.772929362725,220.046079747633,150.881417656071,160.668571936,145.56305715536,109.049865092082,117.002259963536
0.00299999999999923,84.4062726187069,88.417386123144,105.970407897162,155.478723884795,211.713902626781,214.239160295738,271.37561887406,332.779970379159,301.227117134267,367.814368914077,322.52453652095,322.009058862814,310.870310203282,320.848317520653,299.201725955274,284.030126613819,329.348409141256,294.03942837063,222.977704065452,186.393933605471,219.526272994274,151.142135809463,160.072677000691,145.087481296723,109.537029952325,116.100697105435
0.00399999999999956,85.5790191634197,88.4966337777333,99.9455478202234,145.617625372077,201.652942349794,207.08751767103,266.130248318755,329.902453176661,301.012499464339,366.725945788083,323.859488974431,323.39820050991,312.077767117807,321.876304086874,300.130185569059,284.295103468412,327.699510376728,292.449256541608,223.231695871838,185.93998714049,218.853430811489,151.5668546495,159.30854029522,144.477110195753,110.227269123451,114.889065016398
0.00499999999999989,87.3309716225751,89.0015013585279,92.4903233650653,133.082956729405,189.067721156955,198.654523446756,260.204671676299,326.914912935925,301.338400492614,365.840514705207,325.940519620043,325.508138539368,313.929673096653,323.444385052714,301.527675351122,284.852138065153,325.780997109882,290.594971695936,223.678151693668,185.484128210634,218.0809878417,152.210755230657,158.444255267243,143.785652478816,111.127728469164,113.417853068876
0.00599999999999934,89.8083161609321,90.2009164996262,83.8918915089271,117.980944754461,174.271956387021,189.599286531165,254.241622763927,324.33637028468,302.615661120696,365.517165380208,329.005969618316,328.549540084265,316.621143956569,325.714343952501,303.528162752839,285.846951207304,323.737272013098,288.613629863962,224.397352245029,185.114856654089,217.27540708938,153.138315635441,157.564152017235,143.079475041961,112.24615064383,111.751675564471
0.00699999999999967,93.150189429121,92.3743542062893,74.6154129991288,100.439576705016,157.729869662626,180.819056035985,249.037919937837,322.770454366308,305.293189632077,366.160021706237,333.307679994176,332.744162219828,320.358006495894,328.858544255808,306.274687903109,287.43883405923,321.736423829541,286.665522099843,225.476763886393,184.931732735107,216.51423733045,154.41857972956,156.765853036973,142.435237428597,113.589917870848,109.968660254341
