There were 45264 Peaks found from m/z=   124.02    to m/z=  1000.00.
POSITIVE ION MODE
Noise threshold: 0.009242        Peak threshold: 0.013204

Calibration parameters: A = 144213396.388327 , B = -446541740.859327 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   438.9955

 There were ,22197 odd peaks, and ,23067 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
       1,  200.11510,  3.3530, 1529926.99,  199.8917,  200,   1, -10, 108,   0, 0.0,,,No Hit
       2,  214.13076,  3.9698, 1507834.98,  213.8917,  214,   1, -10, 108,   0, 0.0,,,No Hit
       3,  228.14641, 17.1392, 1533603.93,  227.8917,  228,   1, -10, 108,   0, 0.0,,,No Hit
       4,  256.17769,  0.8240, 1345084.36,  255.8917,  256,   1, -10, 108,   0, 0.0,,,No Hit
       5,  270.19335,  0.1812, 1428307.90,  269.8917,  270,   1, -10, 108,   0, 0.0,,,No Hit
       6,  284.20899,  0.1834, 1535353.10,  283.8917,  284,   1, -10, 108,   0, 0.0,,,No Hit
       7,  298.22462,  0.2127, 1468087.63,  297.8916,  298,   1, -10, 108,   0, 0.0,,,No Hit
       8,  312.24025,  0.1407, 1372385.28,  311.8916,  312,   1, -10, 108,   0, 0.0,,,No Hit
       9,  326.25593,  0.1296, 1212991.27,  325.8917,  326,   1, -10, 108,   0, 0.0,,,No Hit
      10,  340.27158,  0.1288, 1218177.81,  339.8916,  340,   1, -10, 108,   0, 0.0,,,No Hit
      11,  354.28725,  0.1250, 1282313.26,  353.8917,  354,   1, -10, 108,   0, 0.0,,,No Hit
      12,  368.30292,  0.1005, 1254146.58,  367.8917,  368,   1, -10, 108,   0, 0.0,,,No Hit
      13,  382.31852,  0.0804, 1399835.43,  381.8916,  382,   1, -10, 108,   0, 0.0,,,No Hit
      14,  396.33419,  0.0851, 1139785.77,  395.8917,  396,   1, -10, 108,   0, 0.0,,,No Hit
      15,  410.34980,  0.0661, 1023172.39,  409.8916,  410,   1, -10, 108,   0, 0.0,,,No Hit
      16,  424.36542,  0.0846,  989051.81,  423.8916,  424,   1, -10, 108,   0, 0.0,,,No Hit
      17,  438.38111,  0.0768,  816651.74,  437.8916,  438,   1, -10, 108,   0, 0.0,,,No Hit
      18,  466.41242,  0.1371,  905998.96,  465.8916,  466,   1, -10, 108,   0, 0.0,,,No Hit
      19,  234.04977,  0.4844, 1510953.26,  233.7884,  234,   1,  -4, 212,   1,12.5,,S1 ,,C,16,H,10,,,,,S,1,,,,,,,,,,,,,,,
      20,  248.06543,  3.5325, 1409144.87,  247.7884,  248,   1,  -4, 212,   1,12.5,,S1 ,,C,17,H,12,,,,,S,1,,,,,,,,,,,,,,,
      21,  262.08106,  8.8126, 1335400.13,  261.7884,  262,   1,  -4, 212,   1,12.5,,S1 ,,C,18,H,14,,,,,S,1,,,,,,,,,,,,,,,
      22,  276.09673, 16.6634, 1453360.54,  275.7885,  276,   1,  -4, 212,   1,12.5,,S1 ,,C,19,H,16,,,,,S,1,,,,,,,,,,,,,,,
      23,  304.12802,  9.0782, 1358632.04,  303.7884,  304,   1,  -4, 212,   1,12.5,,S1 ,,C,21,H,20,,,,,S,1,,,,,,,,,,,,,,,
      24,  318.14370,  6.8482, 1272750.45,  317.7885,  318,   1,  -4, 211,   1,12.5,,S1 ,,C,22,H,22,,,,,S,1,,,,,,,,,,,,,,,
      25,  332.15933,  5.0198, 1208882.50,  331.7885,  332,   1,  -4, 212,   1,12.5,,S1 ,,C,23,H,24,,,,,S,1,,,,,,,,,,,,,,,
      26,  346.17496,  4.1938, 1142287.13,  345.7884,  346,   1,  -4, 212,   1,12.5,,S1 ,,C,24,H,26,,,,,S,1,,,,,,,,,,,,,,,
      27,  360.19067,  2.8586, 1224693.76,  359.7885,  360,   1,  -4, 211,   1,12.5,,S1 ,,C,25,H,28,,,,,S,1,,,,,,,,,,,,,,,
      28,  374.20626,  2.7487, 1196189.79,  373.7884,  374,   1,  -4, 212,   1,12.5,,S1 ,,C,26,H,30,,,,,S,1,,,,,,,,,,,,,,,
      29,  388.22196,  2.1676, 1218809.23,  387.7885,  388,   1,  -4, 211,   1,12.5,,S1 ,,C,27,H,32,,,,,S,1,,,,,,,,,,,,,,,
      30,  402.23756,  1.7166, 1172070.27,  401.7884,  402,   1,  -4, 212,   1,12.5,,S1 ,,C,28,H,34,,,,,S,1,,,,,,,,,,,,,,,
      31,  416.25326,  2.1780, 1145301.52,  415.7885,  416,   1,  -4, 211,   1,12.5,,S1 ,,C,29,H,36,,,,,S,1,,,,,,,,,,,,,,,
      32,  430.26885,  1.8660, 1121247.17,  429.7884,  430,   1,  -4, 212,   1,12.5,,S1 ,,C,30,H,38,,,,,S,1,,,,,,,,,,,,,,,
      33,  444.28447,  1.6106, 1046554.17,  443.7884,  444,   1,  -4, 212,   1,12.5,,S1 ,,C,31,H,40,,,,,S,1,,,,,,,,,,,,,,,
      34,  458.30017,  1.5655, 1039767.84,  457.7885,  458,   1,  -4, 211,   1,12.5,,S1 ,,C,32,H,42,,,,,S,1,,,,,,,,,,,,,,,
      35,  472.31587,  1.1474, 1004849.67,  471.7885,  472,   1,  -4, 211,   1,12.5,,S1 ,,C,33,H,44,,,,,S,1,,,,,,,,,,,,,,,
      36,  486.33148,  1.4527, 1035895.14,  485.7885,  486,   1,  -4, 211,   1,12.5,,S1 ,,C,34,H,46,,,,,S,1,,,,,,,,,,,,,,,
