﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hip 3 - superior cam, -10 femoral-neck shaft angle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Clock face position on the acetabular rim,,,,,,,,,,,,,,,,,,,,,,,,,
Hip,Activity,,Subject,Trial,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,,
3,1,walk,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.753839,-4.753839,0,0,0,0,0,0,0,0,0,,-4.753839
3,2,walk turn,1,5,0,0,0,0,0,0,0,0,0,0,-1.105559,-1.796488,-2.037312,-2.037312,0,0,0,0,0,0,0,0,0,0,,-2.037312
3,2,walk turn,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.394898,-0.571241,-0.571241,0,0,0,0,0,0,0,0,,-0.571241
3,2,walk turn,10,1,0,0,0,0,0,0,0,0,0,-2.898635,-7.658226,-8.876251,-9.132239,-9.202379,-9.202379,0,0,0,0,0,0,0,0,0,,-9.202379
3,2,walk turn,13,5,0,0,0,0,0,0,0,0,0,0,-0.31129,-0.31129,0,0,0,0,0,0,0,0,0,0,0,0,,-0.31129
3,2,walk turn,16,1,0,0,0,0,0,0,0,0,0,0,0,-0.039155,-3.118645,-3.979764,-3.979764,0,0,0,0,0,0,0,0,0,,-3.979764
3,3,incline walk,8,4,0,0,0,0,0,0,0,0,0,0,0,0,-1.986293,-3.820345,-3.820345,0,0,0,0,0,0,0,0,0,,-3.820345
3,3,incline walk,16,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.472014,-0.881266,-0.881266,0,0,0,0,0,0,0,0,0,,-0.881266
3,4,decline walk,15,4,0,0,0,0,0,0,0,0,0,0,-2.159049,-2.159049,-1.822554,-0.51839,0,0,0,0,0,0,0,0,0,0,,-2.159049
3,4,decline walk,16,2,0,0,0,0,0,0,0,0,0,0,0,-0.591787,-0.591787,0,0,0,0,0,0,0,0,0,0,0,,-0.591787
3,7,seated cross leg,6,1,0,0,0,0,0,0,-5.906086,-14.609357,-14.609357,-10.227789,-6.185606,-2.312884,0,0,0,0,0,0,0,0,0,0,0,0,,-14.609357
3,7,seated cross leg,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.57028,-4.48922,-4.48922,0,0,0,0,0,0,0,0,,-4.48922
3,7,seated cross leg,9,1,0,0,0,0,0,0,0,0,0,0,-0.965085,-0.965085,-0.463879,0,0,0,0,0,0,0,0,0,0,0,,-0.965085
3,7,seated cross leg,14,4,0,0,0,0,0,0,0,-3.602262,-3.602262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-3.602262
3,7,seated cross leg,15,1,0,0,0,0,0,0,0,0,-2.572032,-7.019899,-7.019899,-0.853115,0,0,0,0,0,0,0,0,0,0,0,0,,-7.019899
3,8,squat,5,3,0,0,0,0,0,0,0,0,0,0,-0.695155,-0.882097,-0.882097,0,0,0,0,0,0,0,0,0,0,0,,-0.882097
3,8,squat,9,2,0,0,0,0,0,0,0,0,0,0,-5.490013,-5.934783,-5.934783,-2.104342,-0.439695,0,0,0,0,0,0,0,0,0,,-5.934783
3,8,squat,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.111478,-0.84923,-0.84923,0,0,0,0,0,0,0,0,,-0.84923
3,9,stand reach down,1,5,0,0,0,0,0,0,0,0,0,0,0,0,-2.801086,-2.801086,0,0,0,0,0,0,0,0,0,0,,-2.801086
3,10,kneel reach forward,1,5,0,0,0,0,0,0,0,0,0,0,0,0,-0.556617,-0.556617,0,0,0,0,0,0,0,0,0,0,,-0.556617
3,10,kneel reach forward,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.687812,-0.687812,0,0,0,0,0,0,0,0,0,,-0.687812
3,10,kneel reach forward,5,3,0,0,0,0,0,0,0,0,0,0,-4.370809,-4.370809,0,0,0,0,0,0,0,0,0,0,0,0,,-4.370809
3,10,kneel reach forward,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.891868,-1.891868,0,0,0,0,0,0,0,0,0,,-1.891868
3,10,kneel reach forward,14,5,0,0,0,0,0,0,0,0,0,0,0,-0.266712,-1.332994,-3.303838,-3.303838,0,0,0,0,0,0,0,0,0,,-3.303838
3,11,lunge,1,5,0,0,0,0,0,0,0,0,0,0,-0.017387,-0.017387,0,0,0,0,0,0,0,0,0,0,0,0,,-0.017387
3,11,lunge,7,4,0,0,0,0,0,0,0,0,0,0,0,0,-0.212874,-0.212874,0,0,0,0,0,0,0,0,0,0,,-0.212874
3,11,lunge,10,2,0,0,0,0,0,0,0,0,0,0,0,-0.092676,-0.092676,0,0,0,0,0,0,0,0,0,0,0,,-0.092676
3,11,lunge,14,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.33091,-0.33091,0,0,0,0,0,0,0,0,0,0,,-0.33091
3,11,lunge,18,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.222311,-0.222311,0,0,0,0,0,0,0,0,0,0,,-0.222311
3,12,golf swing (trailing hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,-2.737552,-6.601414,-6.601414,-5.745329,0,0,0,0,0,0,0,0,,-6.601414
3,12,golf swing (trailing hip),10,4,0,0,0,0,0,0,-3.192918,-13.204764,-14.315989,-17.84361,-18.715375,-18.715375,-17.948462,-5.378773,0,0,0,0,0,0,0,0,0,0,,-18.715375
3,12,golf swing (trailing hip),12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.800063,-2.800063,0,0,0,0,0,0,0,0,0,,-2.800063
3,12,golf swing (trailing hip),16,3,0,0,0,0,0,0,0,0,0,0,-7.402837,-11.253343,-12.16145,-15.05279,-15.05279,0,0,0,0,0,0,0,0,0,,-15.05279
3,12,golf swing (trailing hip),17,3,0,0,0,0,0,0,0,0,0,0,-0.60346,-0.60346,0,0,0,0,0,0,0,0,0,0,0,0,,-0.60346
3,12,golf swing (trailing hip),18,4,0,0,0,0,0,-0.504836,-2.314114,-9.415429,-10.405263,-11.730111,-11.730111,-13.153675,-13.153675,-10.463223,0,0,0,0,0,0,0,0,0,0,,-13.153675
3,13,cycling,5,3,0,0,0,0,0,0,0,0,-6.276444,-6.276444,-0.667795,0,0,0,0,0,0,0,0,0,0,0,0,0,,-6.276444
3,13,cycling,10,3,0,0,0,0,0,0,0,0,-4.508519,-4.508519,-1.808309,-0.322446,0,0,0,0,0,0,0,0,0,0,0,0,,-4.508519
3,13,cycling,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.830428,-0.830428,0,0,0,,-0.830428
3,14,golf swing (leading hip),3,3,0,0,0,0,0,0,0,0,0,-2.933687,-18.208162,-29.052816,-29.052816,-24.9165,-20.813355,-13.728147,0,0,0,0,0,0,0,0,,-29.052816
3,14,golf swing (leading hip),4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.644415,-2.644415,-1.297925,0,0,0,0,0,0,0,0,,-2.644415
3,14,golf swing (leading hip),6,3,0,0,0,0,0,0,0,0,-0.838591,-0.838591,-0.479107,-1.480594,-1.480594,0,0,0,0,0,0,0,0,0,0,0,,-1.480594
3,14,golf swing (leading hip),9,5,0,0,0,0,-3.569883,-16.864489,-18.547404,-18.547404,-23.358786,-23.358786,-21.271544,-19.293253,-12.855417,-5.050723,-4.404519,0,0,0,0,0,0,0,0,0,,-23.358786
3,14,golf swing (leading hip),12,3,0,0,0,0,0,0,0,0,-3.060766,-3.060766,-3.527826,-3.527826,-6.245319,-6.245319,0,0,0,0,0,0,0,0,0,0,,-6.245319
3,14,golf swing (leading hip),16,3,0,0,0,0,0,0,0,0,0,-5.023749,-14.544546,-24.174483,-24.174483,-15.639926,-7.749563,0,0,0,0,0,0,0,0,0,,-24.174483
3,14,golf swing (leading hip),17,3,0,0,0,0,0,0,0,0,-4.103644,-10.250206,-15.801923,-20.668634,-20.668634,-11.171828,0,0,0,0,0,0,0,0,0,0,,-20.668634
3,14,golf swing (leading hip),18,4,0,0,0,0,0,0,0,0,-0.217125,-6.067845,-13.648695,-19.460169,-21.545457,-21.545457,-10.713112,0,0,0,0,0,0,0,0,0,,-21.545457
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mean,-6.062197065
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stdev,7.531469443
