RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf, t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
5,0.000721688,100,128, true,0.01,0.50121653,0.25235423,0.005920553,0.009999343,0.49972287,0.32498816,0.077503026,6.57E-07,-0.004907111,-1.9999907
5,0.000721688,100,128, true,0.02,0.5010369,0.25508204,0.009338287,0.013675311,0.49953237,0.32656503,0.09741254,0.004821379,-0.004189347,-2.0000334
5,0.000721688,100,128, true,0.03,0.50182664,0.25413427,0.012816914,0.015070108,0.49937633,0.32430443,0.11297007,0.007250626,-0.00733663,-2.0001273
5,0.000721688,100,128, true,0.04,0.503171,0.25338322,0.01354903,0.015554571,0.49919507,0.32325637,0.11553272,0.00851495,-0.012700797,-1.9998606
5,0.000721688,100,128, true,0.049999997,0.5030474,0.2532391,0.014768494,0.01586854,0.4990775,0.32225657,0.12203704,0.009202288,-0.01221441,-1.9999927
5,0.000721688,100,128, true,0.06999999,0.50055546,0.25413886,0.015197137,0.01596738,0.49884737,0.32384437,0.12466823,0.00995122,-0.002212045,-2.0001023
5,0.000721688,100,128, true,0.08999999,0.50233936,0.25530338,0.017210245,0.016134674,0.4986259,0.3250719,0.13128078,0.010221925,-0.009296496,-1.9997791
5,0.000721688,100,128, true,0.109999985,0.50087255,0.2543475,0.015319399,0.01609011,0.49843574,0.32364818,0.12507601,0.010311111,-0.003426323,-1.9998716
5,0.000721688,100,128, true,0.13999999,0.5027239,0.25482124,0.01458808,0.01611755,0.49817726,0.32306698,0.121725105,0.010381852,-0.010991689,-1.9998325
5,0.000721688,100,128, true,0.18,0.5062142,0.25543052,0.014832592,0.015993675,0.49786672,0.3220428,0.121603705,0.010274882,-0.024906099,-1.999351
5,0.000721688,100,128, true,0.23000003,0.504909,0.2567062,0.013864586,0.016170694,0.49755612,0.32302147,0.117637075,0.010385354,-0.019537536,-1.9995501
5,0.000721688,100,128, true,0.29,0.5090915,0.25659323,0.013671869,0.016182974,0.49714863,0.3208531,0.118348666,0.010536258,-0.036156423,-1.998559
5,0.000721688,100,128, true,0.36999992,0.5059857,0.2554412,0.01483096,0.016090054,0.49684042,0.31774822,0.1239432,0.010374106,-0.023696225,-1.9993428
5,0.000721688,100,128, true,0.4799998,0.5145971,0.25306424,0.01397798,0.016127927,0.4961221,0.3109391,0.118979976,0.010480857,-0.058388475,-1.9964209
