Fig. 7 Ice nucleation measurements for an extract of Fusarium avenaceum fungus.,,,,,,,,,,
(a) Cumulative number of ice nucleation sites per millilitre of fungal extract (K(T)).,,,,,,,,,,
,,,,,,,,,,
Temperature (�C),K(T) (mL-1 of extract),� Temperature error (�C),+ K(T) error (mL-1),- K(T) error (mL-1),,,,,,
-5.90,9002,0.5,6054,8512,,,,,,
-7.41,18031,0.5,7316,8029,,,,,,
-8.13,27086,0.5,8179,8667,,,,,,
-8.39,36169,0.5,9479,9606,,,,,,
-9.01,45280,0.5,10683,10543,,,,,,
-9.74,54418,0.5,12478,11700,,,,,,
-10.12,63583,0.5,14121,12978,,,,,,
-10.34,72777,0.5,15983,14255,,,,,,
-10.85,81999,0.5,17581,15577,,,,,,
-11.05,91249,0.5,19279,17113,,,,,,
-11.08,100527,0.5,20953,18604,,,,,,
-11.09,109834,0.5,22124,20134,,,,,,
-11.10,119170,0.5,24503,21545,,,,,,
-11.10,128534,0.5,25812,23117,,,,,,
-11.16,137928,0.5,27510,24665,,,,,,
-11.25,147351,0.5,29603,26229,,,,,,
-11.26,156804,0.5,30676,27837,,,,,,
-11.28,166286,0.5,32520,29528,,,,,,
-11.31,175798,0.5,34180,31034,,,,,,
-11.32,185340,0.5,36130,32665,,,,,,
-11.35,194913,0.5,37819,34454,,,,,,
-11.35,204516,0.5,39774,36098,,,,,,
-11.35,214149,0.5,41385,37596,,,,,,
-11.40,223814,0.5,42608,39307,,,,,,
-11.40,233509,0.5,44657,40890,,,,,,
-11.46,243236,0.5,46279,42734,,,,,,
-11.46,252994,0.5,48098,44471,,,,,,
-11.47,262783,0.5,50122,46095,,,,,,
-11.47,272605,0.5,51618,48047,,,,,,
-11.47,282458,0.5,54040,49912,,,,,,
-11.50,292344,0.5,55896,51200,,,,,,
-11.52,302262,0.5,57115,53349,,,,,,
-11.57,312213,0.5,58481,54915,,,,,,
-11.57,322197,0.5,60815,56910,,,,,,
-11.57,332214,0.5,62470,58831,,,,,,
-11.57,342264,0.5,64269,60100,,,,,,
-11.57,352348,0.5,65321,61840,,,,,,
-11.57,362466,0.5,68304,64094,,,,,,
-11.60,372617,0.5,69588,66310,,,,,,
-11.60,382803,0.5,71958,67806,,,,,,
-11.62,393023,0.5,73481,69217,,,,,,
-11.64,403278,0.5,76156,71207,,,,,,
-11.67,413568,0.5,76870,73136,,,,,,
-11.67,423893,0.5,78738,74997,,,,,,
-11.69,434254,0.5,80722,76790,,,,,,
-11.73,444650,0.5,83971,79278,,,,,,
-11.73,455082,0.5,86244,80936,,,,,,
-11.74,465551,0.5,87424,82523,,,,,,
-11.74,476055,0.5,89932,84856,,,,,,
-11.74,486597,0.5,91309,86298,,,,,,
-11.76,497175,0.5,92781,88524,,,,,,
-11.78,507791,0.5,94347,90707,,,,,,
-11.78,518443,0.5,96005,91929,,,,,,
-11.83,529134,0.5,99071,93990,,,,,,
-11.83,539863,0.5,99592,96965,,,,,,
-11.83,550630,0.5,104312,97956,,,,,,
-11.83,561435,0.5,104929,99858,,,,,,
-11.83,572279,0.5,108572,101705,,,,,,
-11.86,583162,0.5,107862,104529,,,,,,
-11.86,594085,0.5,111678,106271,,,,,,
-11.88,605047,0.5,114144,107955,,,,,,
-11.90,616050,0.5,115121,110687,,,,,,
-11.90,627092,0.5,116186,112256,,,,,,
-11.93,638175,0.5,118892,113770,,,,,,
-11.93,649299,0.5,121725,116380,,,,,,
-11.96,660464,0.5,121383,117779,,,,,,
-11.96,671670,0.5,124341,120313,,,,,,
-11.98,682918,0.5,125761,121597,,,,,,
-11.98,694208,0.5,127250,124050,,,,,,
-11.98,705541,0.5,130482,125224,,,,,,
-11.98,716916,0.5,135740,128876,,,,,,
-11.99,728334,0.5,133804,129922,,,,,,
-11.99,739795,0.5,135565,132227,,,,,,
-12.02,751301,0.5,139187,134500,,,,,,
-12.02,762850,0.5,143006,136738,,,,,,
-12.02,774443,0.5,145003,138942,,,,,,
-12.04,786081,0.5,145120,141107,,,,,,
-12.04,797765,0.5,149217,141810,,,,,,
-12.05,809493,0.5,151434,143878,,,,,,
-12.08,821267,0.5,151681,147373,,,,,,
-12.08,833088,0.5,154013,149384,,,,,,
-12.08,844955,0.5,158544,151352,,,,,,
-12.10,856868,0.5,158907,153280,,,,,,
-12.10,868829,0.5,161473,155168,,,,,,
-12.12,880837,0.5,161967,157017,,,,,,
-12.12,892894,0.5,166854,160428,,,,,,
-12.14,904998,0.5,165262,162202,,,,,,
-12.14,917152,0.5,170263,165619,,,,,,
-12.16,929354,0.5,170932,167315,,,,,,
-12.21,941606,0.5,173906,168970,,,,,,
-12.21,953908,0.5,176976,170585,,,,,,
-12.21,966260,0.5,177780,173913,,,,,,
-12.24,978663,0.5,180978,175448,,,,,,
-12.24,991117,0.5,181881,178757,,,,,,
-12.24,1003620,0.5,185212,182092,,,,,,
-12.25,1016180,0.5,188657,183495,,,,,,
-12.25,1028790,0.5,192221,184865,,,,,,
-12.26,1041450,0.5,193270,186204,,,,,,
-12.29,1054170,0.5,194381,191388,,,,,,
-12.29,1066940,0.5,198130,190666,,,,,,
-12.31,1079760,0.5,199329,193832,,,,,,
-12.31,1092640,0.5,206039,197007,,,,,,
-12.35,1105580,0.5,204530,198139,,,,,,
-12.35,1118570,0.5,208620,203386,,,,,,
-12.36,1131610,0.5,207275,204407,,,,,,
-12.36,1144710,0.5,211426,205410,,,,,,
-12.39,1157870,0.5,215741,208497,,,,,,
-12.40,1171090,0.5,217257,211589,,,,,,
-12.42,1184370,0.5,218828,212467,,,,,,
-12.42,1197700,0.5,220447,215502,,,,,,
-12.44,1211090,0.5,225046,218537,,,,,,
-12.44,1224550,0.5,226754,219301,,,,,,
-12.44,1238060,0.5,231586,224597,,,,,,
-12.46,1251630,0.5,230316,227621,,,,,,
-12.46,1265270,0.5,235237,230638,,,,,,
-12.46,1278960,0.5,240366,233648,,,,,,
-12.46,1292720,0.5,239079,231732,,,,,,
-12.46,1306540,0.5,238004,237085,,,,,,
-12.48,1320430,0.5,246357,237528,,,,,,
-12.48,1334380,0.5,245196,240413,,,,,,
-12.51,1348390,0.5,250590,245870,,,,,,
-12.51,1362470,0.5,256229,243648,,,,,,
-12.51,1376620,0.5,255011,249010,,,,,,
-12.51,1390830,0.5,260778,251853,,,,,,
-12.54,1405110,0.5,259622,252061,,,,,,
-12.54,1419460,0.5,261996,257504,,,,,,
-12.54,1433870,0.5,264418,260308,,,,,,
-12.54,1448360,0.5,270458,263099,,,,,,
-12.56,1462910,0.5,273001,265877,,,,,,
-12.56,1477540,0.5,279411,265847,,,,,,
-12.57,1492240,0.5,274573,268564,,,,,,
-12.57,1507000,0.5,284811,274125,,,,,,
-12.57,1521840,0.5,279937,276845,,,,,,
-12.58,1536760,0.5,282692,279548,,,,,,
