Fig 8a,,,,,,,,,,,,,,,,,
OPEN,,,,,,CLOSED,,,,,,PCASP CDP,,,,,
SEM DIameters (um),SEM OPEN dN (cm-3),SEM OPEN dA (um2cm-3),SEM OPEN dN err (cm-3),SEM OPEN dA err (um2cm-3),,SEM OPEN dN (cm-3),SEM OPEN dA (um2cm-3),SEM OPEN dN err (cm-3),SEM OPEN dA err (um2cm-3),,,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3)
3.47E-01,5.06E-02,1.91E-02,2.92E-02,1.10E-02,,2.15E+01,8.13E+00,5.13E-01,1.93E-01,,,0.125585,0.000726486,2542.02052,143.469644,125.9521195,7.256461556
4.55E-01,4.19E+01,2.72E+01,8.40E-01,5.45E-01,,4.52E+01,2.93E+01,7.42E-01,4.82E-01,,,0.132096,0.000530515,2404.165365,173.0766107,131.793672,9.546741025
5.96E-01,3.91E+01,4.36E+01,8.12E-01,9.06E-01,,2.57E+01,2.87E+01,5.60E-01,6.25E-01,,,0.139326,0.000523475,2121.255833,84.08707412,129.3624629,5.219280973
7.82E-01,1.93E+01,3.71E+01,5.71E-01,1.10E+00,,1.04E+01,2.00E+01,3.57E-01,6.84E-01,,,0.151575,0.00171984,1602.728034,207.432991,115.6820232,15.20054114
1.02E+00,8.63E+00,2.85E+01,3.81E-01,1.26E+00,,5.00E+00,1.65E+01,2.47E-01,8.15E-01,,,0.164185,0.00152655,1978.652281,102.3210381,167.5665479,9.208500456
1.34E+00,4.35E+00,2.47E+01,2.71E-01,1.54E+00,,2.45E+00,1.39E+01,1.73E-01,9.81E-01,,,0.172405,0.00119691,1809.654112,91.29903157,168.9842295,8.842417615
1.76E+00,2.31E+00,2.25E+01,1.97E-01,1.92E+00,,1.60E+00,1.56E+01,1.40E-01,1.36E+00,,,0.180978,0.000896691,1704.924462,65.03657098,175.431509,6.914175644
2.35E+00,1.06E+00,1.84E+01,7.08E-02,1.23E+00,,1.26E+00,2.19E+01,7.79E-02,1.35E+00,,,0.194587,0.000596178,1527.492544,35.61294701,181.7011317,4.380167498
3.17E+00,9.87E-01,3.11E+01,6.82E-02,2.15E+00,,9.09E-01,2.87E+01,6.61E-02,2.09E+00,,,0.213555,0.000369255,1399.329583,19.21921726,200.4889273,2.83957658
4.28E+00,5.57E-01,3.20E+01,5.13E-02,2.95E+00,,6.78E-01,3.90E+01,5.71E-02,3.28E+00,,,0.233786,0.000323983,1315.821661,12.89829321,225.935732,2.301553975
5.77E+00,2.45E-01,2.57E+01,3.40E-02,3.56E+00,,4.47E-01,4.68E+01,4.64E-02,4.85E+00,,,0.255625,0.000397257,1187.416738,9.936872152,243.7590258,2.176044242
7.79E+00,1.32E-01,2.52E+01,2.50E-02,4.76E+00,,3.18E-01,6.05E+01,3.91E-02,7.44E+00,,,0.279023,0.000481676,1075.871133,7.153941993,263.1425936,1.97155885
1.05E+01,9.44E-02,3.27E+01,2.11E-02,7.32E+00,,1.44E-01,5.00E+01,2.64E-02,9.14E+00,,,0.3294555,0.004629618,476.2636917,36.58102511,162.4021919,13.2826664
1.42E+01,4.72E-02,2.98E+01,1.49E-02,9.42E+00,,7.70E-02,4.86E+01,1.92E-02,1.21E+01,,,0.452134,0.00452395,277.6841482,9.833686046,178.3348867,7.253994029
1.91E+01,1.89E-02,2.17E+01,9.44E-03,1.09E+01,,4.33E-02,4.98E+01,1.44E-02,1.66E+01,,,0.573989,0.00244697,34.36402824,0.867624187,35.56821698,0.947850746
2.58E+01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,1.92E-02,4.03E+01,9.62E-03,2.01E+01,,,0.752056,0.00346138,11.15729244,0.558118988,19.8248571,1.008345795
34.82258661,0.004720408,17.98255727,0.004720408,17.98255727,,0.004811152,18.32825127,0.004811152,18.32825127,,,0.973213,0.0109809,8.622575464,0.461558591,25.65687128,1.490441257
