﻿"Comparison with Cooper, R.J., et al., Three-dimensional assessment of impingement risk in geometrically parameterised hips compared with clinical measures. International Journal for Numerical Methods in Biomedical Engineering, 2017. 33(11): p. e2867. and corresponding dataset.",,,,
,Rayment et al.,,For +0.35 mm contour,
,,Combined ,Females,Males
Cam apex (¡),Min,48,48,63
,Max,93,83,93
,Mean,75,69,78
,Standard deviation,10.6,11,8
Cam location (¡),Min,7.5,7.5,27
,Max,52.5,42,52.5
,Mean,34.4,27,42.1
,Standard deviation,11.8,10.6,7.1
Cam extent (¡),Min,0,0,62
,Max,129,106,129
,Mean,80,66,94
,Standard deviation,31,32,22
,,,,
,,,,
,Cooper et al.,,,
,,Combined ,Females,Males
Alpha angle,Min,47.3,47.3,57
,Max,79.9,71.1,79.9
,Mean,63.5,61.5,65.6
,Standard deviation,8.3,8.3,7.9
Cam angle,Min,4,4,21.2
,Max,65.5,34.7,65.5
,Mean ± SD,28.5,16.5,40.5
,Standard deviation,18.2,11.5,15.7
Cam width,Min,28,28,30.5
,Max,67,67,60.5
,Mean ± SD,47.1,44.7,49.5
,Standard deviation,13.4,14.1,13
,,,,
"The cam apex, cam location and cam extent recorded by Rayment et al. are similar but not identical measurements which can be compared to the alpha angle, cam angle and cam width, respecively, recorded by Cooper et al. For more information on how Cooper et al. recorded these measurements please see the referenced paper in cell A1.",,,,
