﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,
For each combination of hip shape and activities there are multiple motion cases (individuals performing the same activity),,,,,,,,,,,,,,,,
Max depth = the maximum depth at anywhere around the rim over any of those motion cases,,,,,,,,,,,,,,,,
"Mean depth = maximum depth around the rim for each motion case, then averaged over the motion cases",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Hip 1,Hip 1,Hip 2,Hip 2,Hip 3,Hip 3,Hip 4,Hip 4,Hip 5,Hip 5,Hip 6,Hip 6,Hip 7,Hip 7,Hip 8,Hip 8
Activity,Max depth,Mean depth,Max depth,Mean depth,Max depth,Mean depth,Max depth,Mean depth,Max depth,Mean depth,Max depth,Mean depth,Max depth,Mean depth,Max depth,Mean depth
1,,,,,-4.753839,-4.753839,,,,,,,,,,
2,-1.43743,-1.43743,-0.860836,-0.860836,-9.202379,-3.2203972,-3.765619,-3.765619,,,-7.001312,-3.218374333,-0.974915,-0.974915,-5.456889,-3.332909
3,,,-2.164876,-2.164876,-3.820345,-2.3508055,-4.704538,-3.348151,,,-3.932827,-1.858158333,,,-5.187711,-3.5921955
4,,,,,-2.159049,-1.375418,-1.394245,-1.394245,,,-1.199211,-1.199211,,,-1.498095,-1.498095
5,,,-10.650102,-3.848465667,,,-11.096959,-6.488529778,,,-17.911629,-12.62044144,-0.491244,-0.491244,-13.812513,-6.759108111
6,,,-13.348145,-7.267302444,,,-14.424315,-8.383755222,-2.097688,-2.097688,-20.912323,-14.67417956,,,-17.428614,-9.018987444
7,-10.290716,-5.782604667,-22.435273,-10.091744,-14.609357,-6.1371646,-23.690994,-12.88502344,-11.551262,-4.147915,-30.713813,-18.20271222,-8.13286,-4.361966,-24.65831,-10.77276367
8,,,-15.672763,-7.918848,-5.934783,-2.55537,-18.9472,-9.259351667,-3.114678,-2.441204,-21.239243,-14.97930422,,,-18.734851,-10.208415
9,,,-11.644808,-3.666165333,-2.801086,-2.801086,-10.714917,-4.6709025,-0.007599,-0.007599,-19.104677,-9.768336125,-1.273447,-1.273447,-14.988529,-5.735854857
10,,,-15.936178,-7.172654889,-4.370809,-2.1621888,-18.702131,-8.777678889,-2.473358,-2.217166,-22.794486,-14.20645722,-0.742798,-0.742798,-19.139843,-11.47374033
11,,,-12.585843,-8.350857,-0.33091,-0.1752316,-11.852441,-5.064287,,,-19.281299,-7.371157,-1.007812,-0.87575,-14.413978,-7.80406925
12,-10.230087,-7.30898725,-1.247381,-0.74402,-18.715375,-9.487796167,-4.545754,-3.7593625,-7.508485,-4.462849,-5.789972,-4.434321,-6.333254,-4.435515,-5.496575,-5.28707
13,-7.21091,-2.770458667,-19.359484,-6.885162375,-6.276444,-3.871797,-18.679575,-6.305479,-8.951992,-4.4289985,-26.337655,-12.26830775,-9.940238,-7.5459715,-20.842887,-9.4559945
14,-19.858277,-12.9090885,-20.011724,-9.2599656,-29.052816,-16.146313,-24.578155,-10.915027,-23.329407,-12.12919533,-22.210931,-8.768252833,-16.807424,-12.5223632,-25.522849,-9.784718833
Mean,,-7.869829412,,-6.755430662,,-6.062197065,,-7.754443405,,-5.575654346,,-11.69500465,,-5.62512319,,-8.646014351
Stdev,,5.839461902,,5.428780022,,7.531469443,,5.661490676,,5.60493204,,6.804679017,,4.946457576,,5.811035425
