﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hip 2 - anterior cam, baseline joint orientation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Clock face position on the acetabular rim,,,,,,,,,,,,,,,,,,,,,,,,,
Hip,Activity,,Subject,Trial,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,,
2,2,walk turn,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.860836,-0.860836,0,0,0,0,0,0,0,,-0.860836
2,3,incline walk,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.164876,-2.164876,0,0,0,0,0,0,0,0,,-2.164876
2,5,stand to sit,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.930985,-8.457979,-8.457979,-3.767734,0,0,0,0,0,0,0,,-8.457979
2,5,stand to sit,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.691236,-3.942528,-3.942528,-3.71828,-0.708141,0,0,0,0,0,0,,-3.942528
2,5,stand to sit,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.324279,-1.360843,-1.360843,-0.619108,0,0,0,0,0,0,,-1.360843
2,5,stand to sit,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.067541,-0.067541,0,0,0,0,0,0,0,,-0.067541
2,5,stand to sit,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.447985,-5.573508,-5.573508,0,0,0,0,0,0,0,0,,-5.573508
2,5,stand to sit,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.062732,-0.2024,-0.2024,0,0,0,0,0,0,0,0,,-0.2024
2,5,stand to sit,7,2,0,0,0,0,0,0,0,0,0,0,0,0,-5.476718,-10.17363,-10.650102,-10.650102,-9.939507,-5.149184,0,0,0,0,0,0,,-10.650102
2,5,stand to sit,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.411385,-0.411385,0,0,0,0,0,0,0,0,0,,-0.411385
2,5,stand to sit,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.664882,-3.969905,-3.969905,-0.79271,0,0,0,0,0,0,0,,-3.969905
2,6,sit to stand,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.869218,-6.869218,-6.862568,-4.39278,0,0,0,0,0,0,0,,-6.869218
2,6,sit to stand,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.865905,-6.463985,-6.463985,-6.352701,-3.931152,0,0,0,0,0,0,,-6.463985
2,6,sit to stand,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-11.744311,-13.348145,-13.348145,-12.511796,-9.886077,-5.79235,0,0,0,0,0,,-13.348145
2,6,sit to stand,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.984524,-1.527356,-1.527356,-1.307226,0,0,0,0,0,0,,-1.527356
2,6,sit to stand,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.002481,-4.002481,-2.120993,0,0,0,0,0,0,0,0,,-4.002481
2,6,sit to stand,6,3,0,0,0,0,0,0,0,0,0,0,0,0,-4.845955,-6.924346,-9.506131,-9.506131,-8.867548,-4.023291,0,0,0,0,0,0,,-9.506131
2,6,sit to stand,10,3,0,0,0,0,0,0,0,0,0,0,0,0,-8.546707,-9.019,-9.019,-5.728702,-0.683588,0,0,0,0,0,0,0,,-9.019
2,6,sit to stand,10,4,0,0,0,0,0,0,0,0,0,0,0,0,-7.322486,-7.550042,-7.550042,-5.083368,0,0,0,0,0,0,0,0,,-7.550042
2,6,sit to stand,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.119364,-7.119364,-2.746604,0,0,0,0,0,0,0,,-7.119364
2,7,seated cross leg,2,3,0,0,0,0,0,0,0,0,0,0,0,-4.499818,-15.211746,-15.211746,-12.733235,-10.007703,-7.40081,-2.104629,0,0,0,0,0,0,,-15.211746
2,7,seated cross leg,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.583107,-1.263986,-1.263986,0,0,0,0,0,0,0,,-1.263986
2,7,seated cross leg,6,1,0,0,0,0,0,0,0,0,0,0,-7.944424,-15.676565,-15.804271,-15.804271,-4.578126,-4.578126,-0.025497,0,0,0,0,0,0,0,,-15.804271
2,7,seated cross leg,7,3,0,0,0,0,0,0,0,0,0,0,-1.718168,-14.385181,-14.385181,-21.704654,-22.435273,-22.435273,-20.261796,-14.955793,-7.319611,0,0,0,0,0,,-22.435273
2,7,seated cross leg,9,1,0,0,0,0,0,0,0,0,0,0,-1.141287,-2.622125,-7.398491,-7.51958,-8.377155,-8.377155,-0.211551,0,0,0,0,0,0,0,,-8.377155
2,7,seated cross leg,14,4,0,0,0,0,0,0,0,0,0,0,0,0,-1.465564,-1.465564,0,0,0,0,0,0,0,0,0,0,,-1.465564
2,7,seated cross leg,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.311012,-0.311012,0,0,0,0,0,0,0,0,0,,-0.311012
2,7,seated cross leg,16,3,0,0,0,0,0,0,0,0,0,0,0,0,-9.246097,-10.319922,-10.954592,-10.954592,-7.637033,-2.238852,0,0,0,0,0,0,,-10.954592
2,7,seated cross leg,17,3,0,0,0,0,0,0,0,0,0,0,-3.256083,-15.002097,-15.002097,-12.371918,-12.351194,-11.306347,-3.078473,0,0,0,0,0,0,0,,-15.002097
2,8,squat,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.371189,-7.297347,-7.297347,-6.507591,-2.258493,0,0,0,0,0,0,,-7.297347
2,8,squat,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.663072,-7.674639,-7.674639,-6.582999,-3.332546,0,0,0,0,0,0,,-7.674639
2,8,squat,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.954305,-5.954305,-3.473208,0,0,0,0,0,0,0,0,,-5.954305
2,8,squat,6,2,0,0,0,0,0,0,0,0,0,0,0,0,-1.512542,-4.156314,-5.354626,-5.354626,-1.103691,0,0,0,0,0,0,0,,-5.354626
2,8,squat,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.854384,-15.672763,-15.672763,-7.245372,0,0,0,0,0,0,0,,-15.672763
2,8,squat,10,5,0,0,0,0,0,0,0,0,0,0,0,0,-10.105138,-11.332873,-11.332873,-9.121424,-2.510807,0,0,0,0,0,0,0,,-11.332873
2,8,squat,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.321351,-2.032334,-2.032334,-0.762342,0,0,0,0,0,0,0,,-2.032334
2,8,squat,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.859388,-2.859388,0,0,0,0,0,0,0,0,,-2.859388
2,8,squat,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-12.901055,-13.091357,-13.091357,-9.852082,-5.685426,0,0,0,0,0,0,,-13.091357
2,9,stand reach down,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.556671,-6.556671,-5.65836,-0.991842,0,0,0,0,0,0,,-6.556671
2,9,stand reach down,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.08835,-3.08835,-0.73187,0,0,0,0,0,0,0,,-3.08835
2,9,stand reach down,7,3,0,0,0,0,0,0,0,0,0,0,0,0,-5.618678,-11.247887,-11.644808,-11.644808,-9.76925,-4.734621,0,0,0,0,0,0,,-11.644808
2,9,stand reach down,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.464349,-0.464349,0,0,0,0,0,0,0,0,0,,-0.464349
2,9,stand reach down,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.059072,-0.059072,0,0,0,0,0,0,0,,-0.059072
2,9,stand reach down,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.183742,-0.183742,0,0,0,0,0,0,0,0,,-0.183742
2,10,kneel reach forward,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.23492,-15.936178,-15.936178,-13.041521,-8.670152,0,0,0,0,0,0,,-15.936178
2,10,kneel reach forward,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.059225,-6.268599,-7.338884,-7.338884,-4.707536,-1.808403,0,0,0,0,0,,-7.338884
2,10,kneel reach forward,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.782871,-8.564661,-8.564661,-7.061279,-4.707364,0,0,0,0,0,0,,-8.564661
2,10,kneel reach forward,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.302991,-4.302991,-3.381164,0,0,0,0,0,0,0,0,,-4.302991
2,10,kneel reach forward,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.184294,-3.78198,-3.864034,-3.864034,-1.907977,0,0,0,0,0,0,,-3.864034
2,10,kneel reach forward,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.851555,-7.851555,-6.858755,-6.596076,-4.437436,0,0,0,0,0,,-7.851555
2,10,kneel reach forward,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.977342,-6.977342,-6.674707,-4.700632,-1.652315,0,0,0,0,0,0,,-6.977342
2,10,kneel reach forward,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.645698,-7.645698,-5.408495,-1.73431,0,0,0,0,0,0,,-7.645698
2,10,kneel reach forward,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.072551,-2.072551,0,0,0,0,0,0,0,,-2.072551
2,11,lunge,1,5,0,0,0,0,0,0,0,0,0,0,0,0,-7.010649,-10.508398,-12.585843,-12.585843,-8.292914,-3.193228,0,0,0,0,0,0,,-12.585843
2,11,lunge,7,4,0,0,0,0,0,0,0,0,0,0,0,0,-0.911157,-5.490235,-7.204234,-7.204234,-5.461461,-2.360343,0,0,0,0,0,0,,-7.204234
2,11,lunge,18,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.357097,-3.012102,-5.262494,-5.262494,-1.772402,0,0,0,0,0,0,0,,-5.262494
2,12,golf swing (trailing hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.240659,-0.240659,0,0,0,0,0,0,,-0.240659
2,12,golf swing (trailing hip),16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.247381,-1.247381,0,0,0,0,0,0,0,,-1.247381
2,13,cycling,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.247773,-5.390827,-5.592555,-5.592555,-2.352454,0,0,0,0,0,0,,-5.592555
2,13,cycling,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.305946,-0.305946,0,0,0,0,0,0,0,0,,-0.305946
2,13,cycling,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.008922,-0.008922,0,0,0,0,0,0,0,,-0.008922
2,13,cycling,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.244291,-0.244291,0,0,0,0,0,0,0,0,,-0.244291
2,13,cycling,6,3,0,0,0,0,0,0,0,0,0,0,0,0,-5.25251,-6.738871,-7.396939,-7.396939,-4.797571,0,0,0,0,0,0,0,,-7.396939
2,13,cycling,7,1,0,0,0,0,0,0,0,0,0,0,0,0,-12.851891,-17.031745,-19.359484,-19.359484,-15.268768,-10.176089,-0.050397,0,0,0,0,0,,-19.359484
2,13,cycling,10,3,0,0,0,0,0,0,0,0,0,0,0,0,-9.258423,-9.258423,-7.834396,-5.424391,0,0,0,0,0,0,0,0,,-9.258423
2,13,cycling,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.36266,-11.598551,-12.914739,-12.914739,-11.238828,-9.3983,-7.21091,-7.21091,-2.371922,0,,-12.914739
2,14,golf swing (leading hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,-3.917921,-13.150117,-18.127186,-20.011724,-20.011724,-18.751685,0,0,0,0,0,0,,-20.011724
2,14,golf swing (leading hip),4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.606495,-6.606495,-0.959741,0,0,0,0,,-6.606495
2,14,golf swing (leading hip),9,5,0,0,0,0,-5.106384,-11.866797,-13.256094,-13.256094,-10.008292,-4.754121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-13.256094
2,14,golf swing (leading hip),16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.932227,-4.894564,-4.894564,0,0,0,0,0,0,0,,-4.894564
2,14,golf swing (leading hip),17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.530951,-1.530951,0,0,0,0,0,0,0,0,,-1.530951
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mean,-6.755430662
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stdev,5.428780022
