"DC473 cell - point spectra 532 nm laser, Baseline subtracted data",,,,,,,,,,,,,
Wavenumber,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity
cm\+(-1),,,,,,,,,,,,,
Corrected,filopodia (1),filopodia (2),filopodia (3),cytosol (1),cytosol (2),cytosol (3),nucleus,vesicles (1),vesicles (2),vesicles (3),vesicles (4),vesicles (5),vesicles (6)
,embedding:sparkline35,embedding:sparkline37,embedding:sparkline39,embedding:sparkline29,embedding:sparkline31,embedding:sparkline33,embedding:sparkline41,embedding:sparkline43,embedding:sparkline45,embedding:sparkline47,embedding:sparkline49,embedding:sparkline51,embedding:sparkline53
3133.289063,80.275452,-120.709496,-134.140091,11.676152,162.992142,219.709061,-6.969912,0.893308,-29.228218,-162.651932,173.015289,-104.099655,162.549652
3131.984375,-56.268578,10.471596,70.03112,60.998962,63.069794,203.416794,295.548431,-170.370377,18.777767,0.436562,-65.288033,173.088806,72.220734
3130.680664,-107.780991,-41.714085,-96.945778,62.623768,235.641312,18.601028,136.198196,-117.27623,-57.886459,-99.312759,126.722237,65.704269,92.030388
3129.376953,-148.976563,186.770203,-54.007591,106.778748,174.636627,-52.757069,94.2229,-12.335727,-19.419682,-131.927307,206.429077,7.232915,172.153778
3128.072266,73.183434,23.182268,191.12056,272.118744,242.499207,140.782364,-12.391687,140.713242,-68.900536,-22.578329,47.49242,18.793081,-28.485704
3126.767578,113.972366,142.137024,15.572859,-8.640224,34.798275,234.943329,264.656891,67.766907,23.552813,194.073669,-51.105835,102.210472,197.226273
3125.461914,-80.058418,66.545677,107.369621,-72.323463,159.055664,214.569214,3.836181,-29.779942,8.951417,-14.451476,63.921848,203.872314,56.042957
3124.157227,17.795927,76.044472,123.426224,-104.998344,53.742928,244.267059,287.409576,20.274357,124.659454,-25.640938,32.267723,78.512993,-61.222759
3122.851563,60.921303,101.77359,-108.434998,-52.87595,257.270477,52.29887,123.350273,101.256546,49.125656,151.04631,78.193367,117.020859,100.224281
3121.544922,124.02597,139.905624,164.333923,154.842926,-34.618542,29.365154,201.151093,-26.147242,14.133939,289.605316,180.60054,57.022881,197.532944
3120.239258,15.564359,127.163406,57.022602,158.06015,127.611549,190.513214,162.571899,62.941929,11.821548,77.875015,84.769379,126.256447,188.522293
3118.932617,133.840134,56.046238,29.261303,29.802526,160.189987,59.311028,92.073944,-171.06575,115.107277,101.886597,11.025424,28.133741,142.27626
3117.625977,210.793777,-184.431381,-28.099274,62.822369,256.371887,66.362015,62.311291,46.85318,94.246368,82.070061,-52.173817,202.782227,22.413376
3116.319336,156.552689,90.687355,-55.730026,21.744875,37.365185,75.777802,100.057808,14.385118,39.239841,267.157227,88.385918,181.368683,180.975998
3115.012695,28.583549,284.377716,78.329887,92.151131,-47.165348,18.721626,239.715149,68.314911,53.406895,293.653107,183.95639,201.181915,124.356964
3113.705078,98.539825,-35.41415,77.646439,121.09124,-23.976828,164.953903,167.712448,-131.67688,-104.122795,196.183853,16.635479,164.734009,198.860382
3112.397461,58.445488,167.795761,-34.798313,141.027252,171.804932,133.827087,178.533646,-65.491188,40.813698,158.2836,89.348145,169.520004,14.345108
3111.089844,122.462173,43.104473,-69.693161,173.005646,230.433151,-21.016525,222.445206,241.881882,14.011606,141.707794,59.808296,114.216591,-25.705927
3109.78125,95.666924,11.203707,-86.275139,119.643295,-96.361626,44.587059,289.963654,152.100296,90.874825,41.441536,23.694454,33.316624,130.283051
3108.472656,167.224976,68.179977,14.765783,-3.785466,95.355179,-187.361328,115.421272,-44.244518,236.877045,151.710693,110.893929,43.348564,80.900734
3107.164063,-12.502162,-17.161964,11.769872,106.520241,-60.093327,9.255733,98.23645,27.354872,199.828598,130.45961,74.909935,132.805267,36.414989
3105.855469,47.5056,-49.911049,21.313635,-49.973812,-245.432983,36.382687,182.940689,141.380341,-54.522846,0.703733,116.37011,15.154101,75.139961
3104.545898,-13.738232,-14.765477,14.796824,25.378944,53.119801,10.69544,-56.2752,-7.626692,4.916618,31.862072,48.149632,85.857277,8.037163
3103.236328,-1.468572,-100.814964,62.834499,19.272247,12.347838,40.986526,-40.79134,59.633247,137.331741,74.851181,44.009327,1.106572,31.77479
3101.926758,0.292363,14.614971,-155.279282,95.927284,54.319801,-56.010979,-68.522926,-0.541079,109.818291,-15.388276,50.472095,-50.022503,6.963638
3100.617188,-40.881561,-126.614792,-188.983948,30.111982,-40.471966,-230.586609,64.77388,67.674309,-71.785927,106.670128,94.259483,-71.358322,4.252989
3099.306641,-58.118366,51.940941,-24.985992,-202.811676,146.004669,-335.686127,160.646988,-117.316994,100.253464,212.028992,-45.929596,84.055725,-10.659193
