cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
1250,45.81005325,93.35243216,52.32922797,105.2939997,107.2758388
1250.2,50.5664667,106.2011037,56.82026312,118.8972253,120.8059594
1250.4,56.27500389,121.9938747,62.14256715,135.6653005,137.4653129
1250.6,63.19468599,141.5985494,68.51161484,156.5378777,158.1818416
1250.8,71.66866359,166.1536561,76.21133288,182.7401298,184.1654052
1251,82.15199436,197.1120298,85.61779858,215.8119484,216.9366886
1251.2,95.24403332,236.2100224,97.22965107,257.5290368,258.2495323
1251.4,111.7171834,285.212534,111.70354,309.5235864,309.7170523
1251.6,132.5160156,345.119591,129.8855638,372.230122,371.7723744
1251.8,158.659227,414.3575185,152.8102357,442.6913365,441.5054792
1252,190.8950598,485.8206482,181.593147,511.4868323,509.6357921
1252.2,228.8551436,544.6557739,217.0544259,561.7437525,559.5370013
1252.4,269.5172044,571.9930544,258.7960205,575.7224605,573.7220315
1252.6,305.6165276,556.998577,303.5288813,547.7744619,546.5922327
1252.8,326.5456572,506.1711835,343.343327,489.3696246,489.3767831
1253,324.2200175,437.4943201,366.6623926,419.2398198,420.4616486
1253.2,299.7497706,367.5762261,364.5809785,351.7272062,353.9750622
1253.4,262.430902,305.5621045,338.1770716,293.5529716,296.6036057
1253.6,222.4741473,254.2910809,297.5480659,246.1319555,249.8158368
1253.8,186.1725927,213.3045847,253.9070066,208.4379023,212.6472986
1254,155.8284191,180.9745381,214.2189808,178.7288966,183.3995859
1254.2,131.4694456,155.5325133,181.0589275,155.3018493,160.3962034
1254.4,112.2440734,135.4439746,154.4820314,136.7342404,142.2308211
1254.6,97.13536746,119.487348,133.562538,121.9119074,127.7997823
1254.8,85.23480818,106.7256175,117.1859938,109.9857761,116.2614457
1255,75.81068769,96.45057418,104.3544707,100.3150907,106.9807594
1255.2,68.2990844,88.1288159,94.26370124,92.41663771,99.47919103
1255.4,62.2731439,81.35764186,86.29390943,85.92449678,93.39487687
1255.6,57.41141471,75.83138235,79.97628277,80.55971059,88.45253676
1255.8,53.47143696,71.31644564,74.95821565,76.10792647,84.44128257
1256,50.26940141,67.63304724,70.97426801,72.40304687,81.19839192
1256.2,47.66501819,64.64187243,67.82378776,69.31528149,78.59745859
1256.4,45.55042315,62.23432203,65.35426715,66.74238554,76.5397144
1256.6,43.84207913,60.32534729,63.44914936,64.60319747,74.94764238
1256.8,42.47485598,58.84815719,62.0189391,62.83283881,73.76024875
1257,41.39768449,57.75028639,60.99471963,61.37912162,72.92954227
1257.2,40.57034718,56.990659,60.32341105,60.19983861,72.41789951
1257.4,39.9610932,56.53738788,59.96428946,59.26070326,72.19608593
1257.6,39.54485446,56.3661233,59.88642394,58.53377266,72.24176831
1257.8,39.30190384,56.4588173,60.06678791,57.99623144,72.53839999
1258,39.21684138,56.80280765,60.48887174,57.62944848,73.07439379
1258.2,39.27782646,57.39015284,61.14167419,57.4182412,73.84252158
1258.4,39.47599667,58.21716888,62.0189861,57.35029947,74.83949684
1258.6,39.80503014,59.28413409,63.11890583,57.41573321,76.06571021
1258.8,40.26082036,60.59513939,64.44354504,57.60671694,77.52509807
1259,40.8412405,62.15807084,65.99889828,57.91721121,79.22513269
1259.2,41.54598115,63.98471914,67.79486099,58.34274545,81.17692955
1259.4,42.37645003,66.09101803,69.8453908,58.88025108,83.39547419
1259.6,43.33572589,68.4974208,72.16881551,59.52793596,85.89997743
1259.8,44.42856223,71.2294317,74.78830039,60.28519395,88.71437511
1260,45.66143862,74.31831835,77.73249684,61.15254471,91.86799685
1260.2,47.04266023,77.80204182,81.0364062,62.13160057,95.39643848
1260.4,48.58250814,81.72645515,84.74250588,63.22505817,99.34268581
1260.6,50.29344559,86.14683932,88.90220381,64.43671386,103.7585546
1260.8,52.19038801,91.1298695,93.5777102,65.77150249,108.7065337
1261,54.29104769,96.75613762,98.8444483,67.23556025,114.2621504
1261.2,56.61636804,103.1234016,104.7941693,68.83631309,120.5170165
1261.4,59.191067,110.3507941,111.5389974,70.58259308,127.5827752
1261.6,62.04431567,118.584309,119.2167148,72.48478613,135.5962474
1261.8,65.21058613,128.0040071,127.9977164,74.55501571,144.7261905
1262,68.73071349,138.8335502,138.0942283,76.80736868,155.182244
1262.2,72.65323165,151.352918,149.7726253,79.25817089,167.2268634
1262.4,77.03606166,165.9155012,163.3700097,81.92632256,181.1913621
1262.6,81.94865859,182.9712409,179.3166893,84.83370601,197.4976341
1262.8,87.47475927,203.0981439,198.1668266,88.0056819,216.6877395
1263,93.71592415,227.0453589,220.6403783,91.47169448,239.464349
1263.2,100.7961374,255.792033,247.6804498,95.26601206,266.7460007
1263.4,108.8678291,290.6271005,280.5310968,99.42863676,299.7419936
1263.6,118.1198221,333.2551246,320.8405604,104.0064271,340.0516816
1263.8,128.787907,385.9298196,370.7914504,109.0544904,389.7895744
1264,141.1690258,451.6034034,433.2460697,114.6379204,451.7248076
1264.2,155.6404396,534.0405665,511.8562197,120.8339767,529.3861317
1264.4,172.6857989,637.7451904,610.9875525,127.7348394,626.988075
1264.6,192.9307595,767.3208256,735.0847187,135.4511118,748.8189231
1264.8,217.1916813,925.4698487,886.6941356,144.1163076,897.3389832
1265,246.5418519,1108.424175,1061.958365,153.8926436,1068.856825
1265.2,282.4000016,1298.457215,1243.250433,164.9785759,1246.491631
1265.4,326.6438999,1458.194322,1393.623086,177.6186826,1394.965822
1265.6,381.7429374,1539.745295,1465.89821,192.1167329,1469.536129
1265.8,450.8763873,1514.919131,1432.41641,208.8531069,1444.565371
1266,537.9323086,1399.443206,1308.621405,228.3082015,1335.700523
1266.2,647.1142655,1239.383236,1139.414555,251.0940992,1186.343336
1266.4,781.5532404,1078.427869,966.9994258,277.9976627,1037.010951
1266.6,939.8991907,941.4487036,814.8911257,310.0393582,910.4861732
1266.8,1110.13803,837.0871354,690.5078728,348.5534264,814.5534713
1267,1263.207986,765.642215,592.8336775,395.296077,749.3893234
1267.2,1356.532925,724.7914408,517.8946221,452.5877893,712.833813
1267.4,1357.335249,712.441564,461.3993504,523.4897049,702.9936051
1267.6,1269.510303,727.8615507,419.6976962,611.9926159,719.2608009
1267.8,1130.39885,771.9836854,389.9912827,723.1367392,762.5492352
1268,982.0223241,847.1702206,370.2780927,862.8319514,834.9822627
1268.2,851.1523043,956.1804477,359.2356807,1036.833001,938.7149608
1268.4,748.5174589,1099.466288,356.118553,1247.825923,1073.001945
1268.6,675.6884136,1269.545585,360.6933675,1489.40381,1228.448965
1268.8,630.8995723,1442.723449,373.2176539,1737.897389,1379.519399
1269,612.1290215,1574.949602,394.4629765,1950.224734,1483.323041
1269.2,618.3052924,1616.273284,425.7821435,2080.813023,1497.628523
1269.4,649.4579993,1544.740754,469.2156284,2110.488557,1412.032449
1269.6,706.0062459,1385.099708,527.6153172,2051.496428,1256.85444
1269.8,786.7675433,1187.136843,604.7138248,1923.087301,1077.506913
1270,884.9976496,992.5802131,704.9421635,1739.399296,907.4429717
1270.2,983.065876,822.5949972,832.5251809,1520.508548,761.6929343
1270.4,1051.069784,682.6062355,988.923616,1295.210431,642.8967828
1270.6,1058.633758,570.3474102,1167.402289,1088.327529,548.1697434
1270.8,996.8680153,481.0911333,1345.108024,912.1852258,473.1163231
1271,885.864525,410.0351948,1479.530582,768.4757596,413.5389778
1271.2,757.3182675,353.1084105,1523.371006,653.5313472,365.9611636
1271.4,635.0310418,307.098601,1457.517857,562.1410083,327.6672558
1271.6,529.8509699,269.5473476,1307.708296,489.3487639,296.5873889
1271.8,443.7755512,238.5938665,1122.315666,431.0365272,271.1567137
1272,374.8168943,212.8313594,940.8565861,383.9733322,250.1917943
1272.2,319.8772759,191.1918575,782.9598236,345.685252,232.7933049
1272.4,275.9815877,172.8589722,653.4399898,314.2934296,218.2728927
1272.6,240.6588309,157.2033931,549.9988242,288.3705642,206.0992854
1272.8,211.9751533,143.7356433,468.1163154,266.8272504,195.8588524
1273,188.454157,132.0715152,403.2511475,248.8261239,187.2267384
1273.2,168.9778599,121.9067017,351.5717135,233.718315,179.9456535
1273.4,152.6993073,112.9980665,310.0633283,220.9967402,173.8101892
1273.6,138.9736266,105.1497182,276.4234081,210.2617697,168.6551384
1273.8,127.306136,98.20257183,248.9121675,201.1958897,164.346725
1274,117.3140711,92.02646027,226.2165225,193.5448894,160.7759664
1274.2,108.6985523,86.51412359,207.3414147,187.1037883,157.8536088
1274.4,101.2240505,81.57659077,191.527648,181.706229,155.5062318
1274.6,94.70328516,77.13960333,178.1912294,177.2164157,153.6732305
1274.8,88.98604807,73.14082424,166.8789847,173.5229403,152.3044594
1275,83.95086911,69.52764356,157.2361174,170.5340173,151.358383
1275.2,79.4987521,66.25544109,148.9824189,168.1737781,150.8006123
1275.4,75.54842637,63.28620155,141.8947218,166.3793712,150.6027436
1275.6,72.03271756,60.58740389,135.7938666,165.0986762,150.7414312
1275.8,68.89575105,58.13112511,130.5349431,164.2884932,151.1976438
1276,66.09077979,55.89331324,125.9999268,163.9131004,151.9560693
1276.2,63.57848438,53.85319456,122.0920742,163.9430999,153.0046346
1276.4,61.32563301,51.9927881,118.7316255,164.3544925,154.3341217
1276.6,59.3040179,50.29650647,115.8524823,165.1279324,155.9378605
1276.8,57.48960571,48.75082656,113.3996214,166.2481283,157.8114844
1277,55.86185494,47.34401722,111.3270661,167.7033624,159.9527404
1277.2,54.40316457,46.0659139,109.5962864,169.4851049,162.3613429
1277.4,53.09842645,44.90773197,108.1749282,171.587709,165.0388667
1277.6,51.93466061,43.86191253,107.0357999,174.0081717,167.9886738
1277.8,50.90071712,42.92199562,106.1560595,176.7459519,171.2158696
1278,49.98703184,42.08251682,105.5165612,179.802836,174.727288
1278.2,49.18542619,41.33892413,105.1013287,183.1828476,178.5315015
1278.4,48.48894325,40.68751274,104.8971303,186.8921942,182.6388561
1278.6,47.89171407,40.12537592,104.8931372,190.9392498,187.061531
1278.8,47.38884947,39.65037072,105.0806492,195.3345699,191.8136238
1279,46.97635363,39.26109775,105.4528781,200.0909388,196.9112605
1279.2,46.65105664,38.95689463,106.0047784,205.223448,202.3727338
1279.4,46.41056383,38.73784324,106.7329199,210.7496066,208.2186708
1279.6,46.25322048,38.60479135,107.6353978,216.6894853,214.4722332
1279.8,46.17809071,38.55938949,108.7117748,223.0658951,221.1593551
1280,46.18495011,38.60414491,109.9630567,229.9046047,228.3090204
1280.2,46.27429212,38.74249455,111.391698,237.2346,235.9535892
1280.4,46.44734835,38.97890014,113.0016389,245.0883901,244.1291777
1280.6,46.70612379,39.31896934,114.7983766,253.5023665,252.8761012
1280.8,47.05344828,39.76960786,116.7890719,262.5172226,262.239392
1281,47.49304623,40.33920935,118.9826983,272.1784424,272.2694041
1281.2,48.02962717,41.03789123,121.3902382,282.5368695,283.0225211
1281.4,48.66900079,41.87778765,124.0249372,293.6493695,294.5619884
1281.6,49.41822097,42.87341363,126.9026269,305.5796013,306.958893
1281.8,50.28576483,44.04211896,130.0421344,318.3989175,320.2933225
1282,51.28175437,45.40465585,133.4657981,332.1874171,334.6557412
1282.2,52.41823064,46.9858924,137.2001198,347.0351785,350.1486328
1282.4,53.70949315,48.81571389,141.2765895,363.0437088,366.8884692
1282.6,55.17252096,50.93016822,145.732735,380.3276516,385.0080863
1282.8,56.82749715,53.37293127,150.6134637,399.0168075,404.6595649
1283,58.69846459,56.19719436,155.9727883,419.2585308,426.0177501
1283.2,60.81415041,59.46811372,161.8760638,441.2205863,449.2845788
1283.4,63.20900837,63.26601372,168.4029078,465.0945659,474.6944418
1283.6,65.92454499,67.69060939,175.6510434,491.0999948,502.5208808
1283.8,69.01101827,72.86661763,183.7413985,519.4892876,533.0850243
1284,72.52962924,78.95127372,192.8249271,550.5537601,566.7663061
1284.2,76.55537088,86.14447707,203.0918039,584.6309585,604.0162077
1284.4,81.1807605,94.70257936,214.7839069,622.1136439,645.3760329
1284.6,86.52076927,104.9572202,228.2118527,663.4608674,691.5000829
1284.8,92.71938566,117.3411187,243.7783015,709.2117039,743.1860672
1285,99.95842432,132.4232931,262.0097557,760.0023905,801.4151281
1285.2,108.4694372,150.9565847,283.5994254,816.5878532,867.404329
1285.4,118.5499244,173.9399097,309.4633084,879.8689322,942.6743868
1285.6,130.5854995,202.6944452,340.8086684,950.9270628,1029.133456
1285.8,145.0802374,238.9420999,379.2041748,1031.068785,1129.170466
1286,162.6980359,284.8445324,426.6135356,1121.883318,1245.730657
1286.2,184.3181352,342.8870615,485.2872097,1225.317618,1382.29421
1286.4,211.1069656,415.3339111,557.2636045,1343.775068,1542.568589
1286.6,244.6036104,502.7256238,643.0012846,1480.246261,1729.530478
1286.8,286.8007236,600.7737054,738.5681344,1638.48378,1943.394495
1287,340.1613204,696.0709206,831.8022589,1823.237518,2178.895039
1287.2,407.4130998,764.8584803,901.3360113,2040.573634,2424.997033
1287.4,490.7611,782.494765,925.3233412,2298.308938,2672.269721
1287.6,589.8739443,741.5643651,897.6736214,2606.603327,2925.819414
1287.8,698.0395673,658.5055792,833.5598056,2978.764109,3209.665274
1288,797.6715229,559.5779891,756.5479463,3432.321143,3557.506973
1288.2,861.1490733,464.6802617,684.2807561,3990.411315,4003.256964
1288.4,864.5408563,383.0123846,624.854002,4683.413438,4580.059186
1288.6,806.5678813,316.4081349,579.8823145,5550.473,5324.132422
1288.8,709.7462923,263.3585296,548.0757713,6639.763774,6277.841192
1289,602.1234412,221.4031006,527.3429969,8004.509833,7488.065774
1289.2,502.3975793,188.1598867,515.6914856,9688.350104,8994.65362
1289.4,418.1239322,161.6477927,511.5080202,11689.75128,10800.64555
1289.6,350.0449488,140.3181889,513.5861529,13899.76855,12819.70117
1289.8,296.0902082,122.9917958,521.0724069,16041.99513,14824.99501
1290,253.5409423,108.7787161,533.3991805,17705.90236,16474.68515
1290.2,219.8999867,97.0075755,550.2270212,18540.84889,17465.34857
1290.4,193.1328551,87.1695728,571.4014247,18473.29667,17698.85832
1290.6,171.6632942,78.87639291,596.9234409,17712.37765,17290.08198
1290.8,154.2952391,71.82920632,626.9319823,16560.49391,16444.01949
1291,140.126889,65.79600538,661.6958894,15249.47052,15347.64348
1291.2,128.4775141,60.59504057,701.6144306,13905.23177,14131.50833
1291.4,118.8305769,56.08267005,747.2256181,12582.39169,12874.48151
1291.6,110.7912486,52.14439288,799.2224192,11301.24406,11620.29152
1291.8,104.0552028,48.6881838,858.4776505,10069.04315,10392.44614
1292,98.3858161,45.63949942,926.0791201,8890.412193,9204.990024
1292.2,93.59749508,42.93750626,1003.377509,7772.802012,8069.938537
1292.4,89.54342978,40.53220806,1092.05068,6729.272327,7002.08088
1292.6,86.10654148,38.38224035,1194.189688,5777.889499,6020.402773
1292.8,83.19274149,36.45316398,1312.41397,4936.482434,5144.621417
1293,80.72587112,34.71613441,1450.026243,4214.965617,4387.934616
1293.2,78.64387252,33.14685667,1611.22187,3611.149184,3751.540522
1293.4,76.89586735,31.72475863,1801.373297,3112.952054,3225.425466
1293.6,75.43991049,30.43233272,2027.417837,2703.802177,2793.531411
1293.8,74.24124937,29.25460831,2298.386423,2367.073818,2438.778926
1294,73.2709651,28.17872623,2626.120045,2088.276774,2145.866405
1294.2,72.50490438,27.19359368,3026.222552,1855.620216,1902.179862
1294.4,71.92283411,26.28960269,3519.273773,1659.811645,1697.724832
1294.6,71.50776831,25.45839929,4132.224028,1493.617122,1524.711586
1294.8,71.24542892,24.69269323,4899.585239,1351.414931,1377.092745
1295,71.12381159,23.98610034,5863.252545,1228.819184,1250.160747
1295.2,71.13283438,23.33301142,7068.056449,1122.384909,1140.228261
1295.4,71.26405209,22.72848261,8547.110324,1029.384178,1044.384298
1295.6,71.51042329,22.16814335,10288.52238,947.6382415,960.3110842
1295.8,71.86611962,21.64811885,12182.60335,875.3919593,886.1471602
1296,72.32636935,21.16496447,13983.40688,811.2195926,820.3848566
1296.2,72.88732895,20.71560999,15361.4665,753.9537126,761.7931125
1296.4,73.54597746,20.29731212,16067.66758,702.6311624,709.3589656
1296.6,74.30003002,19.90761385,16064.89416,656.4516532,662.2428484
1296.8,75.14786705,19.54430963,15495.06286,614.7457785,619.7441521
1297,76.08847674,19.20541535,14555.40444,576.9501013,581.2744815
1297.2,77.12140891,18.88914242,13411.87456,542.5875961,546.3367157
1297.4,78.24673834,18.59387536,12176.33519,511.2521746,514.5084857
1297.6,79.46503662,18.3181523,10916.34124,482.596353,485.4290396
1297.8,80.77735121,18.06064805,9671.862782,456.3213536,458.7887265
1298,82.18519114,17.82015925,8469.412798,432.169107,434.3205196
