170824,170824,170817,170817,170816,170816,170815,170815,170809,170809,170803,170803,170802,170802
0.021178736,0.081941489,0.050321851,0.043205105,0.016133723,0.0157628,0.01821998,0.01,0.055320198,0.013994182,0.046065084,0.203393642,0.038479124,0.03670981
0.087803021,0.148565774,0.050321851,0.0873011,0.032267446,0.048419048,0.055099019,0.017401034,0.070060823,0.02835189,0.095819166,0.337105624,0.038479124,0.03670981
0.237521059,0.298283811,0.152178243,0.1323255,0.083079696,0.100518906,0.074218841,0.035202127,0.10077654,0.02835189,0.209149185,0.416566104,0.038479124,0.03670981
0.237521059,0.298283811,0.152178243,0.17831824,0.197620596,0.218348309,0.113935928,0.091200988,0.116799131,0.043092515,0.430856255,0.65463186,0.038479124,0.112762582
0.484655086,0.545417838,0.259129527,0.273381889,0.240487778,0.26259925,0.155800904,0.091200988,0.204720657,0.073808232,0.832795938,0.906666612,0.038479124,0.152191904
0.991376723,1.052139475,0.314680183,0.322546813,0.335210779,0.360716572,0.223174983,0.172783051,0.468335989,0.106331769,0.957531675,1.907083854,0.118336083,0.320432248
1.461966888,1.52272964,0.616388049,0.372868664,0.507524918,0.540607049,0.296974937,0.263984039,0.793229586,0.259790122,0.957531675,2.337940109,0.159813906,0.611564475
2.003456215,2.064218968,0.967763265,0.477210332,0.836344967,0.890855454,0.438148969,0.367379191,1.176360224,0.356162331,,,0.159813906,1.106821845
--,--,1.483507613,0.762777896,1.491492915,1.644120725,0.537132067,0.455131116,1.299700741,0.506471155,,,0.33741971,2.365835594
--,--,1.797030868,1.092441454,2.595006591,2.594635668,0.783715071,0.667631254,1.299700741,1.149391916,,,1.184730291,2.935376423
--,--,2.608599777,1.855219349,,,0.833688116,0.850670263,1.299700741,1.655863072,,,2.861092965,4.935796333
--,--,3.169686741,2.574792139,,,1.320428251,1.164627346,1.458714323,1.655863072,,,3.754691029,4.935796333
--,--,4.652037427,3.667233593,,,1.85714143,1.560166493,,,,,,
--,--,4.652037427,6.016703843,,,2.079897526,2.410836756,,,,,,
--,--,4.652037427,8.366174092,,,,,,,,,,
--,--,,,,,,,,,,,,
--,--,,,,,,,,,,,,
