1,Fraction frozen,ns,,2,Fraction frozen,ns,,3,Fraction frozen,ns,,4,Fraction frozen,ns,,5,Fraction Frozen,ns,,6,Fraction frozen,ns,,7,Fraction Frozen,ns,,8,Fraction Frozen,ns
-18.64,0.023809524,0.940221189,,-19.02,0.025,1.494892488,,-19.46,0.025641026,1.013493119,,-18.97,0.023809524,2.026894878,,-16.55,0.026315789,1.980996251,,-19.39,0.025,1.494892488,,-19.49,0.029411765,2.217566378,,-18.75,0.027777778,2.369510697
-19.28,0.047619048,1.903660046,,-20.84,0.05,3.028617665,,-20.07,0.051282051,2.054015882,,-19.2,0.047619048,4.103841568,,-18.51,0.052631579,4.016273072,,-20.24,0.05,3.028617665,,-19.69,0.058823529,4.503376175,,-18.78,0.055555556,4.807712346
-19.58,0.071428571,2.891492334,,-20.94,0.075,4.603246964,,-20.36,0.076923077,3.123049639,,-19.25,0.071428571,6.233374735,,-18.83,0.078947368,6.108889114,,-20.88,0.075,4.603246964,,-19.69,0.088235294,6.861763366,,-18.84,0.083333333,7.318706789
-20.49,0.095238095,3.904985453,,-22.28,0.1,6.221022118,,-20.53,0.102564103,4.22220095,,-19.29,0.095238095,8.418226593,,-18.84,0.105263158,8.262169069,,-21.05,0.1,6.221022118,,-19.85,0.117647059,9.297488365,,-19.57,0.111111111,9.906974611
-22.44,0.119047619,4.945508217,,-22.36,0.125,7.884374348,,-20.73,0.128205128,5.353216119,,-20.01,0.119047619,10.66134798,,-19.23,0.131578947,10.47973545,,-21.15,0.125,7.884374348,,-21.07,0.147058824,11.81579587,,-19.68,0.138888889,12.57742326
-22.68,0.142857143,6.014541973,,-22.73,0.15,9.595946343,,-20.85,0.153846154,6.517997878,,-20.58,0.142857143,12.96593234,,-19.42,0.157894737,12.76554524,,-21.8,0.15,9.595946343,,-21.31,0.176470588,14.42248287,,-19.92,0.166666667,15.33544304
-22.99,0.166666667,7.113693285,,-23.59,0.175,11.35861752,,-21.2,0.179487179,7.718624646,,-21.43,0.166666667,15.33544304,,-19.45,0.184210526,15.12393244,,-21.92,0.175,11.35861752,,-21.33,0.205882353,17.12397902,,-20.01,0.194444444,18.18697263
-23.72,0.19047619,8.244708454,,-23.84,0.2,13.17553316,,-22.01,0.205128205,8.957372856,,-22.02,0.19047619,17.77364469,,-19.47,0.210526316,17.55965743,,-22.33,0.2,13.17553316,,-21.38,0.235294118,19.92744218,,-20.16,0.222222222,21.13857608
-23.85,0.214285714,9.409490212,,-23.96,0.225,15.05013821,,-22.01,0.230769231,10.23674292,,-22.25,0.214285714,20.28463913,,-19.51,0.236842105,20.07796494,,-22.36,0.225,15.05013821,,-21.38,0.264705882,22.84087273,,-20.55,0.25,24.19753381
-24.93,0.238095238,10.61011698,,-24.03,0.25,16.98621656,,-22.47,0.256410256,11.55948964,,-22.37,0.238095238,22.87290695,,-19.51,0.263157895,22.68465194,,-22.46,0.25,16.98621656,,-21.5,0.294117647,25.87325119,,-21.15,0.277777778,27.37195082
-25.08,0.261904762,11.84886519,,-24.34,0.275,18.98793704,,-23.01,0.282051282,12.92865788,,-22.9,0.261904762,25.5433556,,-19.94,0.289473684,25.38614809,,-22.71,0.275,18.98793704,,-21.53,0.323529412,29.0347052,,-21.16,0.305555556,30.67088608
-25.14,0.285714286,13.12823526,,-24.78,0.3,21.05990751,,-23.04,0.307692308,14.34762485,,-23.87,0.285714286,28.30137538,,-20.28,0.315789474,28.18961125,,-23.25,0.3,21.05990751,,-22.54,0.352941176,32.33671356,,-21.99,0.333333333,34.10450842
-25.3,0.30952381,14.45098197,,-24.78,0.325,23.20723867,,-23.15,0.333333333,15.82015022,,-25.54,0.30952381,31.15290497,,-20.85,0.342105263,31.1030418,,-23.35,0.325,23.20723867,,-22.62,0.382352941,35.79235789,,-23.07,0.361111111,37.68428557
-25.56,0.333333333,15.82015022,,-24.89,0.35,25.43562009,,-24.59,0.358974359,17.35043621,,-25.66,0.333333333,34.10450842,,-22.38,0.368421053,34.13542026,,-23.37,0.35,25.43562009,,-22.63,0.411764706,39.41663555,,-23.46,0.388888889,41.42321521
-25.65,0.357142857,17.23911718,,-24.93,0.375,27.751411,,-24.72,0.384615385,18.94319986,,-26.26,0.357142857,37.16346615,,-23.4,0.394736842,37.29687427,,-23.61,0.375,27.751411,,-23.06,0.441176471,43.22685313,,-23.59,0.416666667,45.3361099
-26.11,0.380952381,18.71164255,,-24.94,0.4,30.16174972,,-24.88,0.41025641,20.60376073,,-27.07,0.380952381,40.33788316,,-23.45,0.421052632,40.59888263,,-23.66,0.4,30.16174972,,-23.24,0.470588235,47.2431262,,-24.56,0.444444444,49.43995146
-26.25,0.404761905,20.24192854,,-24.95,0.425,32.67468638,,-24.94,0.435897436,22.3381481,,-27.08,0.404761905,43.63681842,,-23.59,0.447368421,44.05452695,,-23.73,0.425,32.67468638,,-23.37,0.5,51.4890222,,-25.05,0.472222222,53.75433649
-26.27,0.428571429,21.83469219,,-25.12,0.45,35.29934512,,-25.31,0.461538462,24.1532331,,-27.1,0.428571429,47.07044077,,-23.84,0.473684211,47.67880462,,-23.73,0.45,35.29934512,,-23.62,0.529411765,55.99239838,,-25.21,0.5,58.30204224
-26.29,0.452380952,23.49525306,,-25.22,0.475,38.04612407,,-26.26,0.487179487,26.05689314,,-27.11,0.452380952,50.65021791,,-23.96,0.5,51.4890222,,-23.97,0.475,38.04612407,,-23.73,0.558823529,60.78651057,,-25.33,0.527777778,63.10975458
-27.07,0.476190476,25.22964043,,-25.29,0.5,40.92694416,,-26.44,0.512820513,28.05821855,,-27.14,0.476190476,54.38914756,,-24.06,0.526315789,55.50529527,,-24.11,0.5,40.92694416,,-24.05,0.588235294,65.91150507,,-25.74,0.555555556,68.20901685
-27.16,0.5,27.04472543,,-25.34,0.525,43.95556182,,-26.5,0.538461538,30.16777507,,-27.34,0.5,58.30204224,,-24.43,0.552631579,59.75119127,,-24.14,0.525,43.95556182,,-24.23,0.617647059,71.41646438,,-25.82,0.583333333,73.63748528
-27.36,0.523809524,28.94838548,,-25.46,0.55,47.14796628,,-26.68,0.564102564,32.39794155,,-27.39,0.523809524,62.4058838,,-24.56,0.578947368,64.25456745,,-24.43,0.55,47.14796628,,-24.38,0.647058824,77.36227339,,-25.89,0.611111111,79.44061832
-27.46,0.547619048,30.94971088,,-26.01,0.575,50.5228905,,-26.82,0.58974359,34.76335008,,-27.46,0.547619048,66.72026883,,-24.57,0.605263158,69.04867964,,-24.49,0.575,50.5228905,,-24.69,0.676470588,83.82573577,,-25.97,0.638888889,85.67399305
-27.46,0.571428571,33.0592674,,-26.01,0.6,54.10247732,,-27.06,0.615384615,37.28146835,,-27.46,0.571428571,71.26797458,,-25.06,0.631578947,74.17367414,,-24.52,0.6,54.10247732,,-24.95,0.705882353,90.90565775,,-26.32,0.666666667,92.40655066
-27.46,0.595238095,35.28943388,,-26.05,0.625,57.91316072,,-27.15,0.641025641,39.97338332,,-27.73,0.595238095,76.07568693,,-25.24,0.657894737,79.67863345,,-24.61,0.625,57.91316072,,-24.95,0.735294118,98.73214841,,-26.49,0.694444444,99.72525745
-27.6,0.619047619,37.65484241,,-26.05,0.65,61.98685167,,-27.3,0.666666667,42.86487565,,-27.78,0.619047619,81.17494919,,-25.69,0.684210526,85.62444246,,-24.76,0.65,61.98685167,,-25.21,0.764705882,107.4814206,,-26.63,0.722222222,107.7419937
-27.74,0.642857143,40.17296069,,-26.2,0.675,66.36256425,,-27.66,0.692307692,45.98792529,,-27.86,0.642857143,86.60341762,,-26.37,0.710526316,92.08790484,,-24.85,0.675,66.36256425,,-25.21,0.794117647,117.4005273,,-26.84,0.75,116.6040845
-27.79,0.666666667,42.86487565,,-26.64,0.7,71.08869388,,-28.01,0.717948718,49.38287353,,-27.9,0.666666667,92.40655066,,-26.64,0.736842105,99.16782682,,-24.98,0.7,71.08869388,,-25.69,0.823529412,128.8512956,,-26.88,0.777777778,126.5110591
-28.01,0.69047619,45.75636798,,-26.79,0.725,76.22628928,,-28.36,0.743589744,53.10161857,,-27.95,0.69047619,98.6399254,,-26.76,0.763157895,106.9943175,,-25.02,0.725,76.22628928,,-26.47,0.852941176,142.39468,,-26.98,0.805555556,137.7426606
-28.07,0.714285714,48.87941762,,-26.95,0.75,81.85388832,,-28.59,0.769230769,57.2125005,,-28.15,0.714285714,105.372483,,-26.82,0.789473684,115.7435896,,-25.02,0.75,81.85388832,,-26.6,0.882352941,158.9704428,,-27.06,0.833333333,150.7085929
-28.11,0.738095238,52.27436586,,-26.98,0.775,88.07491044,,-28.64,0.794871795,61.80807551,,-28.21,0.738095238,112.6911898,,-26.88,0.815789474,125.6626963,,-25.05,0.775,88.07491044,,-26.94,0.911764706,180.3403178,,-27.2,0.861111111,166.0440359
-28.26,0.761904762,55.99311091,,-27.1,0.8,95.02942148,,-28.66,0.820512821,67.01810875,,-28.54,0.761904762,120.707926,,-26.92,0.842105263,137.1134647,,-25.1,0.8,95.02942148,,-27.39,0.941176471,210.459465,,-27.61,0.888888889,184.8131013
-28.52,0.785714286,60.10399283,,-27.21,0.825,102.9137958,,-28.75,0.846153846,73.03265072,,-28.58,0.785714286,129.5700168,,-27.07,0.868421053,150.656849,,-25.33,0.825,102.9137958,,-27.76,0.970588235,261.9484872,,-27.72,0.916666667,209.0106351
-28.87,0.80952381,64.69956784,,-27.35,0.85,112.015638,,-28.91,0.871794872,80.146344,,-28.76,0.80952381,139.4769914,,-27.12,0.894736842,167.2326118,,-25.44,0.85,112.015638,,-27.98,1,,,-28.63,0.944444444,243.1151436
