"ESI Fig. S2. The densities of Novec� 7500 Engineered Fluid, water, and ice at sub-zero temperatures.",,,
,,,
,,,
,Density (kg m^-3),,
Temperature (�C),Water,Ice,Novec 7500
0,999.86,916.53,1665.80
-0.1,999.85,916.53,1666.01
-0.2,999.85,916.53,1666.22
-0.3,999.84,916.53,1666.43
-0.4,999.83,916.53,1666.63
-0.5,999.82,916.53,1666.84
-0.6,999.82,916.53,1667.05
-0.7,999.81,916.53,1667.26
-0.8,999.80,916.53,1667.47
-0.9,999.79,916.53,1667.68
-1,999.78,916.53,1667.89
-1.1,999.78,916.53,1668.09
-1.2,999.77,916.53,1668.30
-1.3,999.76,916.53,1668.51
-1.4,999.75,916.53,1668.72
-1.5,999.74,916.53,1668.93
-1.6,999.73,916.53,1669.14
-1.7,999.72,916.53,1669.34
-1.8,999.71,916.53,1669.55
-1.9,999.70,916.53,1669.76
-2,999.69,916.53,1669.97
-2.1,999.68,916.53,1670.18
-2.2,999.67,916.53,1670.39
-2.3,999.66,916.53,1670.59
-2.4,999.65,916.53,1670.80
-2.5,999.64,916.53,1671.01
-2.6,999.63,916.53,1671.22
-2.7,999.61,916.53,1671.43
-2.8,999.60,916.53,1671.64
-2.9,999.59,916.53,1671.85
-3,999.58,916.53,1672.05
-3.1,999.57,916.53,1672.26
-3.2,999.55,916.53,1672.47
-3.3,999.54,916.53,1672.68
-3.4,999.53,916.53,1672.89
-3.5,999.52,916.53,1673.10
-3.6,999.50,916.53,1673.30
-3.7,999.49,916.53,1673.51
-3.8,999.47,916.53,1673.72
-3.9,999.46,916.53,1673.93
-4,999.45,916.53,1674.14
-4.1,999.43,916.53,1674.35
-4.2,999.42,916.53,1674.56
-4.3,999.40,916.53,1674.76
-4.4,999.39,916.53,1674.97
-4.5,999.37,916.53,1675.18
-4.6,999.36,916.53,1675.39
-4.7,999.34,916.53,1675.60
-4.8,999.32,916.53,1675.81
-4.9,999.31,916.53,1676.01
-5,999.29,916.53,1676.22
-5.1,999.27,916.53,1676.43
-5.2,999.26,916.53,1676.64
-5.3,999.24,916.53,1676.85
-5.4,999.22,916.53,1677.06
-5.5,999.21,916.53,1677.27
-5.6,999.19,916.53,1677.47
-5.7,999.17,916.53,1677.68
-5.8,999.15,916.53,1677.89
-5.9,999.13,916.53,1678.10
-6,999.11,916.53,1678.31
-6.1,999.10,916.53,1678.52
-6.2,999.08,916.53,1678.72
-6.3,999.06,916.53,1678.93
-6.4,999.04,916.53,1679.14
-6.5,999.02,916.53,1679.35
-6.6,999.00,916.53,1679.56
-6.7,998.98,916.53,1679.77
-6.8,998.96,916.53,1679.98
-6.9,998.93,916.53,1680.18
-7,998.91,916.53,1680.39
-7.1,998.89,916.53,1680.60
-7.2,998.87,916.53,1680.81
-7.3,998.85,916.53,1681.02
-7.4,998.83,916.53,1681.23
-7.5,998.80,916.53,1681.43
-7.6,998.78,916.53,1681.64
-7.7,998.76,916.53,1681.85
-7.8,998.73,916.53,1682.06
-7.9,998.71,916.53,1682.27
-8,998.69,916.53,1682.48
-8.1,998.66,916.53,1682.68
-8.2,998.64,916.53,1682.89
-8.3,998.61,916.53,1683.10
-8.4,998.59,916.53,1683.31
-8.5,998.56,916.53,1683.52
-8.6,998.54,916.53,1683.73
-8.7,998.51,916.53,1683.94
-8.8,998.49,916.53,1684.14
-8.9,998.46,916.53,1684.35
-9,998.43,916.53,1684.56
-9.1,998.41,916.53,1684.77
-9.2,998.38,916.53,1684.98
-9.3,998.35,916.53,1685.19
-9.4,998.32,916.53,1685.39
-9.5,998.30,916.53,1685.60
-9.6,998.27,916.53,1685.81
-9.7,998.24,916.53,1686.02
-9.8,998.21,916.53,1686.23
-9.9,998.18,916.53,1686.44
-10,998.15,916.53,1686.65
-10.1,998.12,916.53,1686.85
-10.2,998.09,916.53,1687.06
-10.3,998.06,916.53,1687.27
-10.4,998.03,916.53,1687.48
-10.5,998.00,916.53,1687.69
-10.6,997.97,916.53,1687.90
-10.7,997.94,916.53,1688.10
-10.8,997.90,916.53,1688.31
-10.9,997.87,916.53,1688.52
-11,997.84,916.53,1688.73
-11.1,997.81,916.53,1688.94
-11.2,997.77,916.53,1689.15
-11.3,997.74,916.53,1689.36
-11.4,997.71,916.53,1689.56
-11.5,997.67,916.53,1689.77
-11.6,997.64,916.53,1689.98
