﻿Sample,bin_centre (um),dN/dlogDp cm-3,err dN/dlogDp cm-3
C301_PC2,0.35,14.2634,1.3186
C301_PC2,0.5,4.54544,0.636035
C301_PC2,0.7,1.45051,0.435825
C301_PC2,0.95,1.1504,0.0739449
C301_PC2,1.3,0.805131,0.0630446
C301_PC2,1.8,0.528843,0.0484789
C301_PC2,2.5,0.324287,0.0390355
C301_PC2,3.45,0.223191,0.0322148
C301_PC2,4.75,0.0610416,0.0169299
C301_PC2,6.55,0.0369895,0.0130778
C301_PC2,9.05,0.0231308,0.0103444
C301_PC2,12.5,0.00926533,0.00655158
C301_PC2,17.25,0,0
C302_PC1,0.35,0.707961,0.213458
C302_PC1,0.5,0.502306,0.151451
C302_PC1,0.7,0.38616,0.157649
C302_PC1,0.95,0.62886,0.0315616
C302_PC1,1.3,0.587136,0.0309019
C302_PC1,1.8,0.418278,0.0250416
C302_PC1,2.5,0.24849,0.0197066
C302_PC1,3.45,0.106666,0.0129351
C302_PC1,4.75,0.0586091,0.00963528
C302_PC1,6.55,0.015598,0.00493253
C302_PC1,9.05,0.00312128,0.00220708
C302_PC1,12.5,0.00156283,0.00156283
C302_PC1,17.25,0,0
C306_PC2,0.35,1.75795,0.180361
C306_PC2,0.5,0.814016,0.10338
C306_PC2,0.7,0.666169,0.111028
C306_PC2,0.95,0.392561,0.0173829
C306_PC2,1.3,0.327984,0.0161001
C306_PC2,1.8,0.237493,0.0131535
C306_PC2,2.5,0.129862,0.00993078
C306_PC2,3.45,0.0632656,0.0069443
C306_PC2,4.75,0.042335,0.00570845
C306_PC2,6.55,0.0257704,0.00441959
C306_PC2,9.05,0.0121338,0.00303344
C306_PC2,12.5,0.00379713,0.00169813
C306_PC2,17.25,0.00228671,0.00132023
C307_PC2,0.35,1.5109,0.403804
C307_PC2,0.5,0.995427,0.276082
C307_PC2,0.7,0.539606,0.241319
C307_PC2,0.95,0.493865,0.0582026
C307_PC2,1.3,0.38031,0.0517536
C307_PC2,1.8,0.285644,0.0430625
C307_PC2,2.5,0.115046,0.0279029
C307_PC2,3.45,0.0815097,0.0235298
C307_PC2,4.75,0.0342962,0.0153377
C307_PC2,6.55,0.0337716,0.0151031
C307_PC2,9.05,0,0
C307_PC2,12.5,0,0
C307_PC2,17.25,0,0
C312_PC2,0.35,10.8501,0.990473
C312_PC2,0.5,5.32463,0.584454
C312_PC2,0.7,1.5371,0.3728
C312_PC2,0.95,0.41329,0.0248322
C312_PC2,1.3,0.574479,0.029666
C312_PC2,1.8,0.543667,0.0277078
C312_PC2,2.5,0.385678,0.0238273
C312_PC2,3.45,0.144795,0.0146265
C312_PC2,4.75,0.123838,0.013593
C312_PC2,6.55,0.0749293,0.0104922
C312_PC2,9.05,0.0176399,0.00509219
C312_PC2,12.5,0.00441616,0.00254967
C312_PC2,17.25,0.0014775,0.0014775
