2016-04-05,13:08:24_1b8c7536-f278-51db-91f1-a7b041386447,1,616
2016-04-05,16:54:11_a789defc-126c-5a15-9d13-c43d427524dc,10,42
2016-04-05,17:03:55_572be2e5-caa5-5f5d-900a-64c36f56184d,888,933
2016-04-06,13:01:04_dcdda06b-c1c7-5e85-852f-3a90f87a204e,1,2
2016-04-06,13:01:04_dcdda06b-c1c7-5e85-852f-3a90f87a204e,26,51
2016-04-06,13:24:01_514c5f41-611d-5886-ba36-053398f39450,16,50
2016-04-06,13:39:32_ea8dbe1e-006a-5fbd-829e-1070334d8484,0,120
2016-04-06,13:39:32_ea8dbe1e-006a-5fbd-829e-1070334d8484,210,249
2016-04-06,13:42:12_a395ac82-2ecf-51eb-853a-dc3291171e5b,1,167
2016-04-06,14:00:26_2776824a-51e4-5ee0-a5ed-0f3cd21a898a,1077,1082
2016-04-06,15:23:44_cc8f43d5-dd11-53d3-89df-17e50954317a,1,2
2016-04-06,15:23:44_cc8f43d5-dd11-53d3-89df-17e50954317a,1426,1457
2016-04-06,16:17:51_bacfaf69-cf3a-58f2-bcd9-9700c36f4276,585,769
2016-04-06,16:18:36_6159b3cd-f5fc-5737-a84f-4d38448731b1,1,1892
2016-04-06,16:21:01_5aafc199-df96-5d47-9c72-181ae31883ee,1,3818
2016-04-06,16:23:56_b5290b4c-a0e1-57fd-8c8a-9d2142de8454,1,1927
2016-04-06,16:27:00_3275da47-9063-5c0e-915e-c94fedee340e,1,590
2016-04-06,16:33:11_40808aed-015a-531b-9347-b3b282bf9bed,1,211
2016-04-06,16:35:14_ca235909-6b9e-5502-a851-462c194d1ccb,673,846
2016-04-06,16:36:16_3877cd27-19d4-54f6-9c64-998e5d0c52b5,29,33
2016-04-06,16:37:21_4961a789-894e-5989-b938-a3b4d3ffada0,1,72
2016-04-06,16:56:49_f0298182-b95d-5c63-b24c-05c6a0c7de6f,840,876
2016-04-06,17:56:26_2ce5de6e-fd01-586f-95ed-e703230f0b15,250,303
2016-04-06,17:57:09_b780b6ac-3651-5a65-b3a6-f9bb27dbeec2,100,137
2016-04-06,17:57:42_1ed5cd10-b129-5206-a5e0-c93e8ae185c3,530,579
2016-04-06,17:59:03_d564df4f-229f-5173-8346-9ce7fca20ba0,24,42
2016-04-06,17:59:27_1164de99-88e5-5b97-9429-8312f252c1ba,710,726
2016-04-07,11:14:33_5e3b3c09-d346-54b3-95b4-aad6b1da1e39,189,233
2016-04-07,11:15:52_a220a5cf-cc69-5bc2-9801-96edae27bf88,328,330
2016-04-07,13:02:17_6c3181d8-37f7-56bf-9dd5-c8fdaa72495e,1086,1329
2016-04-07,13:06:37_7b25694d-c8b1-53f1-b374-8d98f165db9a,1,337
2016-04-07,13:37:13_b9ae5cdb-9fcc-54b9-907d-60bfc4807cb8,96,119
2016-04-07,15:00:22_b58d33e9-fb4b-53b7-8434-dd14a2e492d6,250,273
2016-04-07,18:18:53_7c946107-a6a7-5156-af51-2512066b0f8a,150,164
2016-04-11,10:04:41_2ecde786-b7b0-50c2-acae-83548af66128,58,90
2016-04-11,10:04:41_2ecde786-b7b0-50c2-acae-83548af66128,354,396
2016-04-11,10:05:29_fa007869-596f-5bc6-b670-0e4408fc789a,418,455
2016-04-11,12:24:29_bebf2bdd-f33a-599b-9453-ebddbc1bdb67,1,239
2016-04-11,13:44:48_de7fa474-d3bc-5ff1-8036-77edea53f709,105,135
2016-04-11,13:45:49_a1642848-d514-546c-955e-8bd1dc735dd3,110,200
2016-04-11,13:45:49_a1642848-d514-546c-955e-8bd1dc735dd3,393,416
2016-04-11,13:59:06_2971973c-69a8-58b8-99ce-41d7f949c0b8,2,28
2016-04-11,13:59:06_2971973c-69a8-58b8-99ce-41d7f949c0b8,272,333
2016-04-11,13:59:13_7f341232-ad52-501f-ab3d-a80bf367bc49,190,243
2016-04-11,15:54:02_964933a1-d31b-52d0-8f3a-8ce55c7f1603,59,85
2016-04-11,15:54:02_964933a1-d31b-52d0-8f3a-8ce55c7f1603,336,386
2016-04-11,15:55:05_ca5ed90d-d9af-5671-a762-b639784df60e,295,344
2016-04-11,16:46:41_c11177dd-4455-5aef-9f21-568a08081f15,707,750
2016-04-11,16:46:41_c11177dd-4455-5aef-9f21-568a08081f15,1393,1436
