Dynamic deformable frictionless finite element results (for an acetabular inclination angle of 55 degrees),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Swing phase load = 300 N,,,,Swing phase load = 200 N,,,,Swing phase load = 100 N,,,,Swing phase load = 70 N,,,
Time,Mismatch 1 mm,Mismatch 2 mm,Mismatch 3 mm,Mismatch 4 mm,Mismatch 1 mm,Mismatch 2 mm,Mismatch 3 mm,Mismatch 4 mm,Mismatch 1 mm,Mismatch 2 mm,Mismatch 3 mm,Mismatch 4 mm,Mismatch 1 mm,Mismatch 2 mm,Mismatch 3 mm,Mismatch 4 mm
0,0.11975,0.366944,1.01955,2.36747,0.220297,0.674,1.792,2.91789,0.376824,1.36152,2.44646,3.52283,0.567189,1.59112,2.60224,3.65124
0.05,0.00249683,0.0265431,0.0535072,0.0882772,0.00269192,0.0262,0.0560694,0.0912836,0.00299698,0.0291689,0.0507639,0.0947878,0.00359885,0.0295758,0.0550747,0.0982545
0.1,0.00204282,0.0185823,0.0393822,0.0667484,0.00199319,0.0176,0.0397295,0.0691926,0.00191198,0.0199843,0.0356497,0.0684199,0.00143013,0.0202161,0.0390604,0.0691266
0.15,0.000862271,0.0205003,0.0424613,0.0715293,0.000758424,0.0196,0.0429525,0.0741505,0.000641877,0.0220809,0.0388112,0.0735866,0.00014697,0.0223313,0.0423778,0.074345
0.2,0.00223165,0.0260256,0.053197,0.087001,0.00252,0.0257,0.0542926,0.0904989,0.00278107,0.0286225,0.0505845,0.0910088,0.0033575,0.0290087,0.0545025,0.0920342
0.25,0.00644682,0.0356857,0.0677866,0.110127,0.00694294,0.0359,0.0701627,0.115359,0.00746887,0.0394664,0.068772,0.118796,0.00830802,0.0407019,0.073063,0.1202
0.3,0.00945782,0.0423235,0.0802158,0.128154,0.0104521,0.0429,0.0832792,0.137843,0.0116665,0.0470457,0.0810853,0.146503,0.0127377,0.0483004,0.0863159,0.149185
0.35,0.00800832,0.0394208,0.0755023,0.119794,0.00867324,0.0398,0.0781699,0.128798,0.00969682,0.043613,0.0758298,0.136825,0.0107154,0.0447605,0.0808231,0.138916
0.4,0.00382496,0.0295369,0.0591371,0.0949795,0.00397588,0.0293,0.0599833,0.0994285,0.00460586,0.0322616,0.0579324,0.100433,0.00512461,0.0331328,0.0624982,0.102024
0.45,0.000233403,0.0215068,0.0448959,0.0742972,0.00032002,0.0208,0.0453942,0.0772183,0.0000899,0.0232171,0.0413715,0.0768737,0.000421896,0.0236256,0.0452231,0.077894
0.5,0.00220195,0.0181153,0.0390863,0.0658133,0.00247433,0.0173,0.0391574,0.06839,0.00204289,0.0194698,0.0352385,0.0677323,0.0017919,0.0198636,0.0387838,0.0685296
0.55,0.000274398,0.0215564,0.0451418,0.074805,0.000259926,0.0208,0.045427,0.0777436,0.000111192,0.0233194,0.0413802,0.0773995,0.000483122,0.0237751,0.0453311,0.0785458
0.6,0.0114105,0.0464719,0.0878207,0.144064,0.0131025,0.0477,0.0909275,0.155121,0.0147779,0.0529591,0.0894689,0.163991,0.0165387,0.0550977,0.0971105,0.171221
0.65,0.0497743,0.136561,0.293717,0.552676,0.0596222,0.183,0.382527,0.751063,0.074324,0.241491,0.477998,1.06004,0.0817625,0.264075,0.527234,1.1747
0.7,0.0810234,0.235388,0.491277,1.34775,0.104865,0.348,0.806808,1.85551,0.175575,0.493514,1.30884,2.47265,0.225148,0.572613,1.47382,2.67504
0.75,0.109835,0.316,0.830033,2.07464,0.172425,0.47,1.45083,2.69266,0.31626,1.02748,2.10549,3.26259,0.374123,1.20451,2.31388,3.41857
0.8,0.128404,0.353559,0.986015,2.26768,0.210746,0.62,1.70921,2.91266,0.36878,1.29419,2.37351,3.46391,0.46455,1.48912,2.56739,3.60737
0.85,0.138217,0.35692,1.01082,2.38573,0.21415,0.68,1.79005,2.9629,0.374502,1.35154,2.4268,3.52042,0.527138,1.56744,2.62567,3.64616
0.9,0.138688,0.356918,1.01176,2.41012,0.214149,0.699,1.80254,2.98791,0.374503,1.35337,2.42679,3.53338,0.54606,1.57995,2.62567,3.64615
0.95,0.138688,0.356918,1.01175,2.41404,0.21415,0.712,1.81505,3.01292,0.374504,1.35876,2.42675,3.53337,0.553794,1.59245,2.62566,3.64614
1,0.138688,0.356918,1.01175,2.45183,0.21415,0.721,1.82755,3.03793,0.374505,1.37126,2.42672,3.53332,0.560044,1.60716,2.62565,3.64615
