Time(s),Voltage (mV),QCL Frequency (GHz),THz Frequency (GHz)
0.017,3764.048,1997.126,1997.126
0.018,3763.975,1997.126,1997.126
0.019,3763.676,1997.126,1997.126
0.02,3764.075,1997.126,1997.126
0.021,3763.922,1997.126,1997.126
0.022,3764.451,1997.126,1997.126
0.023,3763.838,1997.126,1997.126
0.024,3764.113,1997.126,1997.126
0.025,3764.119,1997.126,1997.126
0.026,3763.778,1997.126,1997.126
0.027,3763.959,1997.126,1997.126
0.028,3763.831,1997.126,1997.126
0.029,3764.012,1997.126,1997.126
0.03,3764.246,1997.126,1997.126
0.031,3764.535,1997.126,1997.126
0.032,3764.374,1997.126,1997.126
0.033,3764.35,1997.126,1997.126
0.034,3763.828,1997.126,1997.126
0.035,3764.009,1997.126,1997.126
0.036,3764.341,1997.126,1997.126
0.037,3764.244,1997.126,1997.126
0.038,3764.119,1997.126,1997.126
0.039,3764.231,1997.126,1997.126
0.04,3764.381,1997.126,1997.126
0.041,3764.277,1997.126,1997.126
0.042,3764.371,1997.126,1997.125
0.043,3764.18,1997.126,1997.125
0.044,3764.25,1997.126,1997.125
0.045,3764.287,1997.126,1997.125
0.046,3764.508,1997.126,1997.125
0.047,3764.398,1997.126,1997.125
0.048,3764.353,1997.126,1997.125
0.049,3764.407,1997.126,1997.125
0.05,3764.488,1997.126,1997.125
0.051,3764.289,1997.126,1997.125
0.052,3764.327,1997.126,1997.125
0.053,3764.53,1997.126,1997.125
0.054,3764.482,1997.126,1997.125
0.055,3764.567,1997.126,1997.125
0.056,3764.629,1997.126,1997.125
0.057,3764.735,1997.126,1997.125
0.058,3764.732,1997.126,1997.125
0.059,3764.591,1997.126,1997.125
0.06,3764.48,1997.126,1997.125
0.061,3764.178,1997.126,1997.125
0.062,3764.659,1997.126,1997.125
0.063,3764.957,1997.126,1997.125
0.064,3764.897,1997.126,1997.125
0.065,3764.545,1997.126,1997.125
0.066,3764.706,1997.126,1997.125
0.067,3764.846,1997.126,1997.125
0.068,3764.881,1997.126,1997.125
0.069,3764.892,1997.126,1997.125
0.07,3764.759,1997.126,1997.125
0.071,3764.63,1997.126,1997.125
0.072,3764.522,1997.126,1997.125
0.073,3764.645,1997.126,1997.125
0.074,3764.808,1997.126,1997.125
0.075,3764.659,1997.126,1997.125
0.076,3764.518,1997.126,1997.125
0.077,3764.612,1997.126,1997.125
0.078,3764.684,1997.126,1997.125
0.079,3764.52,1997.126,1997.125
0.08,3764.682,1997.126,1997.125
0.081,3764.632,1997.126,1997.125
0.082,3764.673,1997.126,1997.125
0.083,3764.633,1997.126,1997.125
0.084,3764.664,1997.126,1997.125
0.085,3764.561,1997.126,1997.125
0.086,3764.692,1997.126,1997.125
0.087,3764.667,1997.126,1997.125
0.088,3764.766,1997.126,1997.125
0.089,3764.726,1997.126,1997.126
0.09,3764.713,1997.126,1997.126
0.091,3764.84,1997.126,1997.126
0.092,3765.001,1997.126,1997.126
0.093,3764.725,1997.126,1997.126
0.094,3764.677,1997.126,1997.126
0.095,3764.615,1997.126,1997.126
0.096,3764.538,1997.126,1997.126
0.097,3764.59,1997.126,1997.126
0.098,3764.771,1997.126,1997.126
0.099,3764.953,1997.126,1997.126
0.1,3764.787,1997.126,1997.126
0.101,3764.853,1997.126,1997.126
0.102,3764.809,1997.126,1997.126
0.103,3764.795,1997.126,1997.126
0.104,3764.889,1997.126,1997.126
0.105,3764.724,1997.126,1997.126
0.106,3764.58,1997.126,1997.126
0.107,3764.727,1997.126,1997.126
0.108,3764.55,1997.126,1997.126
0.109,3764.884,1997.126,1997.126
0.11,3764.697,1997.126,1997.126
0.111,3764.755,1997.126,1997.126
0.112,3764.635,1997.126,1997.126
0.113,3764.757,1997.126,1997.126
0.114,3764.87,1997.126,1997.126
0.115,3764.733,1997.126,1997.126
0.116,3764.669,1997.126,1997.126
0.117,3764.702,1997.126,1997.126
0.118,3764.756,1997.126,1997.126
0.119,3764.746,1997.126,1997.126
0.12,3764.935,1997.126,1997.126
0.121,3764.817,1997.126,1997.126
0.122,3764.68,1997.126,1997.126
0.123,3764.805,1997.126,1997.126
0.124,3764.736,1997.126,1997.126
0.125,3764.641,1997.126,1997.126
0.126,3764.598,1997.126,1997.126
0.127,3764.627,1997.126,1997.126
0.128,3764.645,1997.126,1997.126
0.129,3764.692,1997.126,1997.126
0.13,3764.886,1997.126,1997.126
0.131,3764.798,1997.126,1997.126
0.132,3764.76,1997.126,1997.126
0.133,3764.714,1997.126,1997.126
0.134,3764.539,1997.126,1997.126
0.135,3764.833,1997.126,1997.126
0.136,3764.8,1997.126,1997.126
0.137,3764.809,1997.126,1997.126
0.138,3764.82,1997.126,1997.126
0.139,3764.821,1997.126,1997.126
0.14,3764.923,1997.126,1997.126
0.141,3764.846,1997.126,1997.126
0.142,3764.953,1997.126,1997.126
0.143,3764.735,1997.126,1997.126
0.144,3764.527,1997.126,1997.126
0.145,3764.984,1997.126,1997.126
0.146,3765.005,1997.126,1997.126
0.147,3764.743,1997.126,1997.126
0.148,3764.72,1997.126,1997.126
0.149,3764.817,1997.126,1997.126
0.15,3764.864,1997.126,1997.126
0.151,3764.816,1997.126,1997.126
0.152,3764.893,1997.126,1997.126
0.153,3764.717,1997.126,1997.126
0.154,3764.695,1997.126,1997.126
