Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>
0.00499,0.66723,0.20984,9.20E-04,,0.04274,0.04942,0.00185,0.00427,,0.00499,0.70247
0.00568,0.29724,0.08552,9.28E-04,,0.04615,0.04317,0.00158,0.00434,,0.00568,0.47962
0.00636,0.25248,0.09895,9.35E-04,,0.04956,0.03629,0.00142,0.0044,,0.00636,0.35789
0.00704,0.3203,0.07063,9.44E-04,,0.05297,0.03395,0.00135,0.00448,,0.00704,0.28674
0.00773,0.31737,0.05048,9.54E-04,,0.05638,0.02871,0.00126,0.00455,,0.00773,0.24277
0.00841,0.26119,0.03331,9.64E-04,,0.05978,0.02571,0.0012,0.00463,,0.00841,0.21429
0.00909,0.16839,0.0266,9.75E-04,,0.06319,0.02272,0.00117,0.00471,,0.00909,0.19503
0.00977,0.23096,0.02912,9.87E-04,,0.06659,0.01927,0.00111,0.00479,,0.00977,0.18149
0.01046,0.23114,0.05177,1.00E-03,,0.06999,0.01827,0.0011,0.00488,,0.01046,0.17162
0.01114,0.18951,0.02056,0.00101,,0.0734,0.01756,0.00105,0.00497,,0.01114,0.16414
0.01182,0.17994,0.02074,0.00103,,0.0768,0.01459,1.02E-03,0.00506,,0.01182,0.15827
0.01251,0.16605,0.01763,0.00104,,0.0802,0.01239,9.98E-04,0.00515,,0.01251,0.15349
0.01319,0.14109,0.02863,0.00106,,0.0836,0.01054,9.65E-04,0.00525,,0.01319,0.14946
0.01387,0.16788,0.01802,0.00107,,0.087,0.01144,9.54E-04,0.00535,,0.01387,0.14594
0.01455,0.14918,0.01765,0.00109,,0.09039,0.01099,9.21E-04,0.00545,,0.01455,0.14279
0.01524,0.13753,0.01706,0.0011,,0.09379,0.00619,8.98E-04,0.00555,,0.01524,0.13988
0.01592,0.1383,0.01479,0.00112,,0.09718,0.00637,8.81E-04,0.00566,,0.01592,0.13714
0.0166,0.13861,0.01652,0.00114,,0.10058,0.00692,8.60E-04,0.00576,,0.0166,0.13451
0.01728,0.15272,0.01521,0.00116,,0.10397,0.00592,8.56E-04,0.00587,,0.01728,0.13195
0.01797,0.1455,0.01631,0.00118,,0.10736,0.00427,8.25E-04,0.00598,,0.01797,0.12944
0.01865,0.11157,0.01432,0.0012,,0.11075,0.00635,8.26E-04,0.00609,,0.01865,0.12695
0.01933,0.12835,0.01302,0.00121,,0.11413,0.00458,8.05E-04,0.0062,,0.01933,0.12447
0.02002,0.12928,0.01568,0.00123,,0.11752,0.00389,7.92E-04,0.00631,,0.02002,0.12199
0.0207,0.10487,0.01588,0.00125,,0.1209,0.00425,7.83E-04,0.00643,,0.0207,0.1195
0.02138,0.12539,0.0261,0.00128,,0.12429,0.00392,7.70E-04,0.00654,,0.02138,0.11702
0.02206,0.11604,0.01361,0.0013,,0.12767,0.00345,7.67E-04,0.00666,,0.02206,0.11452
0.02275,0.1127,0.01217,0.00132,,0.13104,0.00278,7.41E-04,0.00678,,0.02275,0.11202
0.02343,0.11561,0.01207,0.00134,,0.13442,0.00204,7.35E-04,0.00689,,0.02343,0.10952
0.02411,0.08834,0.01175,0.00136,,0.1378,0.0023,7.27E-04,0.00701,,0.02411,0.10702
0.02479,0.08822,0.0119,0.00138,,0.14117,0.00227,7.14E-04,0.00713,,0.02479,0.10452
0.02548,0.1061,0.01103,0.0014,,0.14454,0.00238,7.12E-04,0.00725,,0.02548,0.10203
0.02616,0.08612,0.01079,0.00143,,0.14791,0.00172,6.98E-04,0.00737,,0.02616,0.09955
0.02684,0.07972,0.01103,0.00145,,0.15128,0.00258,6.94E-04,0.0075,,0.02684,0.09708
0.02752,0.08995,0.0106,0.00147,,0.15464,0.00203,6.81E-04,0.00762,,0.02752,0.09463
0.02821,0.09402,0.01213,0.0015,,0.15801,0.0022,6.76E-04,0.00774,,0.02821,0.09221
0.02889,0.0803,0.01087,0.00152,,0.16137,0.00242,6.73E-04,0.00787,,0.02889,0.08981
0.02957,0.08387,0.0106,0.00154,,0.16472,0.00141,6.59E-04,0.00799,,0.02957,0.08744
0.03025,0.05987,0.00995,0.00157,,0.16808,0.00118,6.56E-04,0.00812,,0.03025,0.0851
0.03094,0.08675,0.00968,0.00159,,0.17144,1.73E-03,6.49E-04,0.00824,,0.03094,0.0828
0.03162,0.07623,0.01068,0.00161,,0.17479,7.43E-04,6.40E-04,0.00837,,0.03162,0.08054
0.0323,0.08032,0.00969,0.00164,,0.17814,0.00192,6.39E-04,0.00849,,0.0323,0.07831
0.03298,0.07344,0.00962,0.00166,,0.18148,0.00136,6.26E-04,0.00862,,0.03298,0.07613
0.03367,0.05935,0.00959,0.00169,,0.18483,1.36E-03,6.26E-04,0.00875,,0.03367,0.07399
0.03435,0.08142,0.00979,0.00171,,0.18817,9.69E-04,6.17E-04,0.00887,,0.03435,0.0719
0.03503,0.06315,0.0105,0.00174,,0.19151,3.77E-04,6.11E-04,0.009,,0.03503,0.06986
0.03571,0.07029,0.01011,0.00176,,0.19485,2.72E-04,6.07E-04,0.00913,,0.03571,0.06786
0.03639,0.05461,0.00927,0.00179,,0.19818,6.68E-04,5.97E-04,0.00926,,0.03639,0.06591
0.03708,0.06739,0.00962,0.00181,,0.20151,0.00178,5.99E-04,0.00939,,0.03708,0.06401
0.03776,0.05996,0.00958,0.00184,,0.20484,0.00189,5.88E-04,0.00952,,0.03776,0.06216
0.03844,0.05742,0.00864,0.00186,,0.20817,1.36E-03,5.92E-04,0.00965,,0.03844,0.06036
0.03912,0.07186,0.01146,0.00189,,0.21149,6.63E-04,5.81E-04,0.00977,,0.03912,0.0586
0.03981,0.05592,0.00905,0.00191,,0.21481,1.45E-03,6.07E-04,0.0099,,0.03981,0.0569
0.04049,0.04216,0.00802,0.00194,,0.21813,6.09E-04,6.30E-04,0.01003,,0.04049,0.05524
0.04117,0.05472,0.0083,0.00196,,0.22144,1.17E-03,6.68E-04,0.01016,,0.04117,0.05363
0.04185,0.04602,0.0085,0.00199,,0.22475,2.90E-04,7.08E-04,0.01029,,0.04185,0.05207
0.04253,0.04535,0.00816,0.00202,,0.22806,-8.82E-05,7.34E-04,0.01042,,0.04253,0.05056
0.04322,0.04628,0.01007,0.00204,,0.23137,7.46E-04,7.66E-04,0.01055,,0.04274,0.0501
0.0439,0.04011,0.00882,0.00207,,0.23467,-1.51E-04,8.02E-04,0.01069,,0.04322,0.04909
0.04458,0.04942,0.00931,0.00209,,0.23797,0.0014,8.27E-04,0.01082,,0.0439,0.04767
0.04526,0.05744,0.01048,0.00212,,0.24126,0.00172,8.74E-04,0.01095,,0.04458,0.04629
0.04594,0.04834,0.01004,0.00215,,0.24456,0.00176,8.77E-04,0.01108,,0.04526,0.04495
0.04663,0.0361,0.0111,0.00217,,0.24785,1.24E-03,9.36E-04,0.01121,,0.04594,0.04365
,,,,,0.25113,3.49E-04,9.58E-04,0.01134,,0.04615,0.04327
,,,,,0.25442,-3.36E-04,1.00E-03,0.01147,,0.04663,0.0424
,,,,,0.2577,2.66E-04,9.78E-04,0.0116,,0.04956,0.03745
,,,,,0.26097,5.68E-04,9.38E-04,0.01173,,0.05297,0.03251
,,,,,0.26425,1.02E-03,9.05E-04,0.01186,,0.05638,0.02833
,,,,,0.26751,-4.27E-04,8.62E-04,0.012,,0.05978,0.02479
,,,,,0.27078,-4.05E-04,8.43E-04,0.01213,,0.06319,0.02178
,,,,,0.27404,9.51E-04,8.35E-04,0.01226,,0.06659,0.01922
,,,,,0.2773,0.00104,8.16E-04,0.01239,,0.06999,0.01703
,,,,,0.28056,1.58E-03,8.22E-04,0.01252,,0.0734,0.01516
,,,,,0.28381,5.17E-04,7.98E-04,0.01265,,0.0768,0.01354
,,,,,0.28706,2.62E-04,8.03E-04,0.01278,,0.0802,0.01215
,,,,,0.2903,9.91E-04,8.33E-04,0.01291,,0.0836,0.01094
,,,,,0.29354,0.00118,8.61E-04,0.01305,,0.087,0.00988
,,,,,0.29678,1.48E-03,8.97E-04,0.01318,,0.09039,0.00896
,,,,,0.30001,-5.14E-05,8.97E-04,0.01331,,0.09379,0.00815
,,,,,0.30324,-2.56E-04,9.05E-04,0.01344,,0.09718,0.00744
,,,,,0.30646,-6.80E-04,9.02E-04,0.01357,,0.10058,0.00681
,,,,,0.30968,5.89E-04,8.48E-04,0.0137,,0.10397,0.00625
,,,,,0.3129,1.16E-03,8.08E-04,0.01383,,0.10736,0.00576
,,,,,0.31611,8.23E-04,7.83E-04,0.01396,,0.11075,0.00531
,,,,,0.31932,2.85E-04,7.60E-04,0.01409,,0.11413,0.00491
,,,,,0.32253,8.67E-04,7.42E-04,0.01423,,0.11752,0.00456
,,,,,0.32573,9.84E-04,7.29E-04,0.01436,,0.1209,0.00424
,,,,,0.32893,6.01E-04,7.11E-04,0.01449,,0.12429,0.00395
,,,,,0.33212,4.76E-04,6.99E-04,0.01462,,0.12767,0.00368
,,,,,0.33531,8.84E-04,6.90E-04,0.01475,,0.13104,0.00345
,,,,,0.33849,9.60E-04,6.78E-04,0.01488,,0.13442,0.00323
,,,,,0.34167,8.94E-04,6.69E-04,0.01501,,0.1378,0.00303
,,,,,0.34485,9.18E-04,6.59E-04,0.01514,,0.14117,0.00285
,,,,,0.34802,8.39E-04,6.49E-04,0.01527,,0.14454,0.00269
,,,,,0.35118,6.42E-04,6.45E-04,0.0154,,0.14791,0.00254
,,,,,0.35435,5.57E-04,6.40E-04,0.01553,,0.15128,0.0024
,,,,,0.3575,5.35E-04,6.39E-04,0.01566,,0.15464,0.00227
,,,,,0.36066,5.13E-04,6.42E-04,0.01579,,0.15801,0.00215
,,,,,0.36381,1.07E-04,5.97E-04,0.01592,,0.16137,0.00204
,,,,,0.36695,3.81E-04,5.71E-04,0.01605,,0.16473,0.00194
,,,,,0.37009,4.28E-04,5.56E-04,0.01618,,0.16808,0.00185
