﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hip 8 - anterior cam, +10 pelvic tilt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Clock face position on the acetabular rim,,,,,,,,,,,,,,,,,,,,,,,,,
Hip,Activity,,Subject,Trial,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,,
8,2,walk turn,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.421645,-5.456889,-5.456889,-1.093154,0,0,0,0,0,0,,-5.456889
8,2,walk turn,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.09156,-1.208929,-1.208929,0,0,0,0,0,0,,-1.208929
8,3,incline walk,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.187711,-5.187711,-2.292579,0,0,0,0,0,0,0,,-5.187711
8,3,incline walk,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.99668,-1.99668,0,0,0,0,0,0,0,0,,-1.99668
8,4,decline walk,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.498095,-1.498095,0,0,0,0,0,0,0,,-1.498095
8,5,stand to sit,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.329154,-10.329154,-8.278834,-3.208248,0,0,0,0,0,0,0,,-10.329154
8,5,stand to sit,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.262257,-8.249079,-8.249079,-8.125907,-5.426493,-1.79103,0,0,0,0,0,,-8.249079
8,5,stand to sit,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.959128,-5.100075,-6.142062,-6.142062,-6.083288,-3.214448,0,0,0,0,0,,-6.142062
8,5,stand to sit,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.826596,-7.335789,-7.886283,-7.886283,-6.645984,-3.413787,0,0,0,0,0,,-7.886283
8,5,stand to sit,5,2,0,0,0,0,0,0,0,0,0,0,0,0,-3.767263,-7.943859,-8.135006,-8.135006,-1.884449,0,0,0,0,0,0,0,,-8.135006
8,5,stand to sit,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.019172,-0.019172,0,0,0,0,0,0,0,0,0,,-0.019172
8,5,stand to sit,7,2,0,0,0,0,0,0,0,0,0,0,0,0,-5.522113,-10.711215,-13.812513,-13.812513,-11.729328,-7.978223,0,0,0,0,0,0,,-13.812513
8,5,stand to sit,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.136808,-0.136808,0,0,0,0,0,0,0,0,0,,-0.136808
8,5,stand to sit,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.121896,-6.121896,-5.188177,-4.41052,-0.216773,0,0,0,0,0,0,,-6.121896
8,6,sit to stand,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.653277,-8.653277,-8.110046,-5.501936,0,0,0,0,0,0,0,,-8.653277
8,6,sit to stand,2,3,0,0,0,0,0,0,0,0,0,0,0,0,-2.577687,-9.151442,-11.044895,-11.044895,-10.913471,-7.926735,-3.547947,0,0,0,0,0,,-11.044895
8,6,sit to stand,3,1,0,0,0,0,0,0,0,0,0,0,0,0,-10.411597,-15.297544,-17.343494,-17.428614,-17.428614,-15.586798,-10.293251,-3.822985,0,0,0,0,,-17.428614
8,6,sit to stand,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.943828,-1.982471,-1.982471,-0.619924,0,0,0,0,0,0,,-1.982471
8,6,sit to stand,5,3,0,0,0,0,0,0,0,0,0,0,0,0,-3.550085,-4.451149,-4.451149,-4.134168,0,0,0,0,0,0,0,0,,-4.451149
8,6,sit to stand,6,3,0,0,0,0,0,0,0,0,0,0,0,0,-4.687929,-9.903564,-12.554522,-12.554522,-10.074305,-5.256878,0,0,0,0,0,0,,-12.554522
8,6,sit to stand,10,3,0,0,0,0,0,0,0,0,0,0,0,0,-7.975437,-8.592099,-8.791893,-8.791893,-3.198284,0,0,0,0,0,0,0,,-8.791893
8,6,sit to stand,10,4,0,0,0,0,0,0,0,0,0,0,0,0,-6.764629,-7.144117,-7.376344,-7.376344,-1.886398,0,0,0,0,0,0,0,,-7.376344
8,6,sit to stand,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.887722,-8.887722,-7.185821,-5.036636,0,0,0,0,0,0,0,,-8.887722
8,7,seated cross leg,2,3,0,0,0,0,0,0,0,0,0,0,0,-13.664655,-14.672159,-14.672159,-12.294544,-11.824052,-8.258522,-3.295957,0,0,0,0,0,0,,-14.672159
8,7,seated cross leg,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.625054,-6.128307,-6.128307,-4.60262,-2.668354,0,0,0,0,0,,-6.128307
8,7,seated cross leg,6,1,0,0,0,0,0,0,0,0,0,0,-8.243392,-14.035897,-14.035897,-7.473963,-7.682063,-7.682063,-4.830121,-0.775823,0,0,0,0,0,0,,-14.035897
8,7,seated cross leg,7,3,0,0,0,0,0,0,0,0,0,0,-11.359412,-11.359412,-11.831873,-22.084478,-24.65831,-24.65831,-20.670117,-13.172465,-6.802944,0,0,0,0,0,,-24.65831
8,7,seated cross leg,9,1,0,0,0,0,0,0,0,0,0,0,-0.092461,-5.249355,-7.169043,-9.921583,-11.42309,-11.42309,-4.81082,0,0,0,0,0,0,0,,-11.42309
8,7,seated cross leg,14,4,0,0,0,0,0,0,0,0,0,0,0,-0.132618,-0.132618,0,0,0,0,0,0,0,0,0,0,0,,-0.132618
8,7,seated cross leg,15,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.183081,-0.183081,0,0,0,0,0,0,0,0,0,0,,-0.183081
8,7,seated cross leg,16,3,0,0,0,0,0,0,0,0,0,0,0,-8.432403,-8.766469,-12.513794,-13.449133,-13.449133,-8.768723,-2.924959,0,0,0,0,0,0,,-13.449133
8,7,seated cross leg,17,3,0,0,0,0,0,0,0,0,0,0,-12.272278,-12.272278,-12.19348,-11.900163,-11.900163,-9.735216,-3.214458,0,0,0,0,0,0,0,,-12.272278
8,8,squat,2,3,0,0,0,0,0,0,0,0,0,0,0,0,-3.275141,-9.337483,-11.030327,-11.030327,-10.48177,-7.161004,-0.976929,0,0,0,0,0,,-11.030327
8,8,squat,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.300894,-10.047538,-10.047538,-8.483121,-4.775913,0,0,0,0,0,0,,-10.047538
8,8,squat,5,3,0,0,0,0,0,0,0,0,0,0,0,0,-5.367832,-5.367832,-5.347176,-4.607861,0,0,0,0,0,0,0,0,,-5.367832
8,8,squat,6,2,0,0,0,0,0,0,0,0,0,0,0,-0.81075,-3.694566,-7.692391,-7.692391,-7.220798,-3.844943,0,0,0,0,0,0,0,,-7.692391
8,8,squat,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.427239,-18.734851,-18.734851,-12.122118,0,0,0,0,0,0,0,,-18.734851
8,8,squat,10,5,0,0,0,0,0,0,0,0,0,0,0,-9.408378,-9.408378,-10.793183,-12.200851,-12.200851,-7.287909,0,0,0,0,0,0,0,,-12.200851
8,8,squat,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.670596,-5.139916,-5.139916,-5.064386,-0.781155,0,0,0,0,0,0,,-5.139916
8,8,squat,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.98311,-5.328309,-5.328309,0,0,0,0,0,0,0,0,,-5.328309
8,8,squat,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-12.238939,-16.33372,-16.33372,-14.648067,-8.686865,-3.013874,0,0,0,0,0,,-16.33372
8,9,stand reach down,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.698461,-9.698461,-6.97281,-2.488234,0,0,0,0,0,0,,-9.698461
8,9,stand reach down,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6.053836,-6.053836,-5.393781,-2.66056,0,0,0,0,0,0,,-6.053836
8,9,stand reach down,7,3,0,0,0,0,0,0,0,0,0,0,0,0,-5.718478,-10.908897,-14.988529,-14.988529,-12.180198,-8.588889,0,0,0,0,0,0,,-14.988529
8,9,stand reach down,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.020017,-0.020017,0,0,0,0,0,0,0,0,0,,-0.020017
8,9,stand reach down,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.693576,-3.757772,-3.757772,-2.536935,-0.627548,0,0,0,0,0,,-3.757772
8,9,stand reach down,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.110841,-0.110841,0,0,0,0,0,0,0,0,0,,-0.110841
8,9,stand reach down,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.564766,-5.521528,-5.521528,-3.03909,0,0,0,0,0,0,0,,-5.521528
8,10,kneel reach forward,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-18.46117,-19.139843,-19.139843,-15.248351,-9.030284,-0.8164,0,0,0,0,0,,-19.139843
8,10,kneel reach forward,2,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.781457,-8.96638,-12.062946,-12.062946,-11.990614,-10.035471,-6.030749,-0.153611,0,0,0,0,,-12.062946
8,10,kneel reach forward,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.21778,-11.737552,-12.153193,-12.153193,-8.20412,-4.084359,0,0,0,0,0,,-12.153193
8,10,kneel reach forward,5,3,0,0,0,0,0,0,0,0,0,0,0,0,-3.829715,-5.20604,-5.20604,-4.856098,-1.430414,0,0,0,0,0,0,0,,-5.20604
8,10,kneel reach forward,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.036737,-6.729641,-8.65872,-8.65872,-6.174507,-3.274453,0,0,0,0,0,,-8.65872
8,10,kneel reach forward,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-9.75016,-10.965808,-11.918763,-11.918763,-10.699743,-6.684651,-2.735616,0,0,0,0,,-11.918763
8,10,kneel reach forward,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-8.319691,-9.130463,-9.130463,-6.885747,-1.189088,0,0,0,0,0,0,,-9.130463
8,10,kneel reach forward,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,-10.369109,-10.574389,-10.574389,-10.058691,-7.186651,-1.713625,0,0,0,0,0,,-10.574389
8,10,kneel reach forward,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,-13.083921,-14.419306,-14.419306,-14.148355,-6.478486,0,0,0,0,0,0,,-14.419306
8,11,lunge,1,5,0,0,0,0,0,0,0,0,0,0,0,-5.540896,-10.012509,-14.413978,-14.413978,-12.611575,-8.376785,-1.106641,0,0,0,0,0,0,,-14.413978
8,11,lunge,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.480749,-0.480749,0,0,0,0,0,0,0,,-0.480749
8,11,lunge,7,4,0,0,0,0,0,0,0,0,0,0,0,0,-2.808481,-8.958335,-9.390331,-9.390331,-8.072015,-2.874155,0,0,0,0,0,0,,-9.390331
8,11,lunge,18,1,0,0,0,0,0,0,0,0,0,0,0,0,-2.68135,-6.931219,-6.931219,-5.759569,-2.485469,0,0,0,0,0,0,0,,-6.931219
8,12,golf swing (trailing hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.496575,-5.496575,-4.440394,0,0,0,0,0,0,,-5.496575
8,12,golf swing (trailing hip),16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.077565,-5.077565,0,0,0,0,0,0,0,0,,-5.077565
8,13,cycling,2,3,0,0,0,0,0,0,0,0,0,0,0,0,-2.126035,-8.191237,-10.0466,-10.36848,-10.36848,-7.804134,-2.38446,0,0,0,0,0,,-10.36848
8,13,cycling,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.943326,-2.136016,-2.404822,-2.404822,-0.56462,0,0,0,0,0,0,,-2.404822
8,13,cycling,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.590261,-4.945208,-4.945208,-4.242235,0,0,0,0,0,0,0,,-4.945208
8,13,cycling,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.283229,-0.283229,-0.107156,0,0,0,0,0,0,0,0,,-0.283229
8,13,cycling,6,3,0,0,0,0,0,0,0,0,0,0,0,-2.647847,-5.350495,-9.184493,-9.184493,-8.417655,-5.210129,0,0,0,0,0,0,0,,-9.184493
8,13,cycling,7,1,0,0,0,0,0,0,0,0,0,0,0,-10.732107,-16.492927,-20.842887,-20.842887,-19.921276,-17.399966,-13.463152,-3.575212,-0.650622,0,0,0,0,,-20.842887
8,13,cycling,10,3,0,0,0,0,0,0,0,0,0,0,0,0,-8.726892,-8.726892,-6.973441,-4.455622,0,0,0,0,0,0,0,0,,-8.726892
8,13,cycling,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.831225,-11.472441,-16.819043,-18.891945,-18.891945,-17.093424,-14.652216,-9.940238,-9.881993,-0.027392,0,,-18.891945
8,14,golf swing (leading hip),3,3,0,0,0,0,0,0,0,0,0,0,0,0,-10.25223,-20.843613,-24.870594,-25.522849,-25.522849,-11.624008,0,0,0,0,0,0,,-25.522849
8,14,golf swing (leading hip),4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.506136,-4.506136,-12.618001,-12.618001,-5.990625,-0.574883,0,0,0,,-12.618001
8,14,golf swing (leading hip),6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.827292,-0.827292,0,0,0,0,0,0,0,,-0.827292
8,14,golf swing (leading hip),9,5,0,0,0,0,-4.993527,-8.924033,-9.167149,-9.167149,-2.506811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-9.167149
8,14,golf swing (leading hip),16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.580518,-9.168613,-9.168613,0,0,0,0,0,0,0,0,,-9.168613
8,14,golf swing (leading hip),17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.404409,-1.404409,0,0,0,0,0,0,0,0,,-1.404409
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mean,-8.646014351
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stdev,5.811035425
