﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hip 7 - superior cam, +10 pelvic tilt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Clock face position on the acetabular rim,,,,,,,,,,,,,,,,,,,,,,,,,
Hip,Activity,,Subject,Trial,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,,
7,2,walk turn,10,1,0,0,0,0,0,0,0,0,0,0,0,-0.742713,-0.974915,-0.974915,0,0,0,0,0,0,0,0,0,0,,-0.974915
7,5,stand to sit,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.491244,-0.491244,0,0,0,0,0,0,,-0.491244
7,7,seated cross leg,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.01482,-0.997284,-0.997284,0,0,,-0.997284
7,7,seated cross leg,6,1,0,0,0,0,0,0,0,-2.759765,-2.759765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-2.759765
7,7,seated cross leg,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.179873,-5.557955,-5.557955,0,0,0,0,0,0,0,0,,-5.557955
7,7,seated cross leg,9,1,0,0,0,0,0,0,-1.92043,-8.13286,-8.13286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-8.13286
7,9,stand reach down,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.273447,-1.273447,0,0,0,0,0,0,,-1.273447
7,10,kneel reach forward,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.742798,-0.742798,-0.047606,0,0,0,0,,-0.742798
7,11,lunge,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.743688,-0.743688,-0.369802,0,0,0,0,0,0,,-0.743688
7,11,lunge,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.007812,-1.007812,0,0,0,0,0,0,,-1.007812
7,12,golf swing (trailing hip),10,4,0,0,0,0,0,0,-1.610784,-3.566621,-4.227747,-5.055657,-6.333254,-6.333254,0,0,0,0,0,0,0,0,0,0,0,0,,-6.333254
7,12,golf swing (trailing hip),16,3,0,0,0,0,0,0,0,0,0,0,0,-2.517343,-5.964605,-5.964605,0,0,0,0,0,0,0,0,0,0,,-5.964605
7,12,golf swing (trailing hip),17,3,0,0,0,0,0,0,0,0,0,-0.816306,-5.315005,-5.315005,0,0,0,0,0,0,0,0,0,0,0,0,,-5.315005
7,12,golf swing (trailing hip),18,4,0,0,0,0,0,0,-0.129196,-0.129196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-0.129196
7,13,cycling,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.766414,-3.111384,-5.151705,-5.151705,-2.039533,0,0,0,0,0,,-5.151705
7,13,cycling,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.980495,-7.779543,-9.940238,-9.940238,-9.881993,-0.027392,0,,-9.940238
7,14,golf swing (leading hip),3,3,0,0,0,0,0,0,0,0,0,0,-16.807424,-16.807424,-15.292408,-15.292408,-12.521712,-3.480622,0,0,0,0,0,0,0,0,,-16.807424
7,14,golf swing (leading hip),9,5,0,0,0,0,-4.993527,-8.924033,-9.167149,-15.015159,-15.015159,-10.499577,-8.14565,-2.805367,0,0,0,0,0,0,0,0,0,0,0,0,,-15.015159
7,14,golf swing (leading hip),16,3,0,0,0,0,0,0,0,0,0,-0.121239,-11.828406,-11.828406,-6.001122,0,0,0,0,0,0,0,0,0,0,0,,-11.828406
7,14,golf swing (leading hip),17,3,0,0,0,0,0,0,0,0,0,-0.268589,-7.15595,-7.15595,-0.510108,0,0,0,0,0,0,0,0,0,0,0,,-7.15595
7,14,golf swing (leading hip),18,4,0,0,0,0,0,0,0,0,0,0,-5.601092,-11.804877,-11.804877,-1.889889,0,0,0,0,0,0,0,0,0,0,,-11.804877
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mean,-5.62512319
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stdev,4.946457576
