"Fig. 8 Active site density per mass, nm(T), of wild silver birch pollen (Betula pendula) extracted into water.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Temperature (�C),nm(T) (g-1 of pollen),� Temperature error (�C),+ nm(T) error (g-1),- nm(T) error (g-1),,,,,,
-16.13,342692,0.5,252203,335273,,,,,,
-16.17,686619,0.5,322504,340246,,,,,,
-16.21,1031790,0.5,391116,396680,,,,,,
-16.22,1378210,0.5,471848,466902,,,,,,
-16.26,1725900,0.5,561316,550211,,,,,,
-16.27,2074860,0.5,670271,634918,,,,,,
-16.32,2425090,0.5,776373,723860,,,,,,
-16.34,2776620,0.5,867059,813323,,,,,,
-16.37,3129450,0.5,964594,909178,,,,,,
-16.39,3483580,0.5,1065160,1001390,,,,,,
-16.42,3839040,0.5,1155850,1092400,,,,,,
-16.44,4195820,0.5,1261330,1189530,,,,,,
-16.47,4553950,0.5,1371480,1289730,,,,,,
-16.47,4913420,0.5,1462060,1382900,,,,,,
-16.50,5274250,0.5,1563490,1487660,,,,,,
-16.53,5636450,0.5,1675800,1587130,,,,,,
-16.53,6000030,0.5,1773440,1681260,,,,,,
-16.55,6365000,0.5,1880100,1784180,,,,,,
-16.56,6731370,0.5,1981750,1890370,,,,,,
-16.56,7099150,0.5,2091590,1992790,,,,,,
-16.59,7468360,0.5,2194440,2091270,,,,,,
-16.60,7839000,0.5,2288790,2194360,,,,,,
-16.60,8211080,0.5,2389520,2303020,,,,,,
-16.63,8584620,0.5,2513250,2408860,,,,,,
-16.63,8959630,0.5,2627470,2511650,,,,,,
-16.63,9336120,0.5,2729820,2621690,,,,,,
-16.63,9714100,0.5,2837870,2718370,,,,,,
-16.63,10093600,0.5,2951810,2834100,,,,,,
-16.65,10474600,0.5,3051110,2936190,,,,,,
-16.65,10857100,0.5,3155330,3047640,,,,,,
-16.65,11241200,0.5,3286290,3156970,,,,,,
-16.67,11626800,0.5,3378460,3264010,,,,,,
-16.67,12014000,0.5,3497690,3382590,,,,,,
-16.68,12402700,0.5,3575750,3485130,,,,,,
-16.68,12793100,0.5,3703520,3599960,,,,,,
-16.68,13185000,0.5,3837450,3713020,,,,,,
-16.71,13578600,0.5,3901650,3824240,,,,,,
-16.71,13973800,0.5,4018270,3933470,,,,,,
-16.71,14370600,0.5,4165260,4040710,,,,,,
-16.73,14769100,0.5,4264440,4163240,,,,,,
-16.73,15169300,0.5,4394620,4266600,,,,,,
-16.73,15571100,0.5,4500850,4386130,,,,,,
-16.73,15974700,0.5,4610570,4504370,,,,,,
-16.73,16379900,0.5,4695140,4621220,,,,,,
-16.74,16786900,0.5,4871130,4736580,,,,,,
-16.74,17195700,0.5,4992160,4850370,,,,,,
-16.74,17606200,0.5,5084230,4962570,,,,,,
-16.74,18018400,0.5,5211830,5095050,,,,,,
-16.74,18432500,0.5,5278060,5204220,,,,,,
-16.74,18848300,0.5,5410910,5311820,,,,,,
-16.76,19266000,0.5,5548030,5440920,,,,,,
-16.76,19685500,0.5,5689660,5545400,,,,,,
-16.76,20106900,0.5,5764120,5672230,,,,,,
-16.76,20530100,0.5,5911590,5773680,,,,,,
-16.76,20955300,0.5,6064380,5923410,,,,,,
-16.76,21382300,0.5,6182820,6021580,,,,,,
-16.79,21811200,0.5,6265400,6144110,,,,,,
-16.79,22242100,0.5,6388920,6292830,,,,,,
-16.79,22674900,0.5,6515360,6413750,,,,,,
-16.79,23109700,0.5,6644730,6505600,,,,,,
-16.79,23546500,0.5,6777150,6681960,,,,,,
-16.80,23985300,0.5,6912780,6799720,,,,,,
-16.80,24426200,0.5,7097050,6916280,,,,,,
-16.80,24869100,0.5,7149520,7031710,,,,,,
-16.80,25314000,0.5,7293860,7146020,,,,,,
-16.80,25761000,0.5,7441910,7290870,,,,,,
-16.80,26210100,0.5,7593870,7435960,,,,,,
-16.82,26661400,0.5,7700320,7514120,,,,,,
-16.82,27114800,0.5,7809270,7690800,,,,,,
-16.82,27570400,0.5,7969640,7799480,,,,,,
-16.82,28028100,0.5,8083090,7942130,,,,,,
-16.82,28488000,0.5,8198910,8084620,,,,,,
-16.82,28950200,0.5,8316960,8189860,,,,,,
-16.85,29414700,0.5,8437310,8330820,,,,,,
-16.85,29881400,0.5,8611620,8434190,,,,,,
-16.85,30350300,0.5,8791610,8573570,,,,,,
-16.85,30821700,0.5,8863890,8751760,,,,,,
-16.85,31295300,0.5,9049260,8851310,,,,,,
-16.85,31771300,0.5,9125200,8989560,,,,,,
-16.85,32249700,0.5,9316310,9168830,,,,,,
-16.85,32730500,0.5,9514370,9264690,,,,,,
-16.85,33213700,0.5,9592900,9401540,,,,,,
-16.85,33699400,0.5,9734840,9537850,,,,,,
-16.85,34187600,0.5,9818610,9673660,,,,,,
-16.87,34678300,0.5,9964400,9853310,,,,,,
-16.87,35171500,0.5,10175800,9943780,,,,,,
-16.87,35667300,0.5,10263700,10123100,,,,,,
-16.87,36165700,0.5,10417200,10211800,,,,,,
-16.87,36666700,0.5,10573400,10390700,,,,,,
-16.87,37170400,0.5,10667000,10523700,,,,,,
-16.87,37676700,0.5,10827200,10704300,,,,,,
-16.89,38185700,0.5,10990300,10886800,,,,,,
-16.89,38697400,0.5,11156400,10968000,,,,,,
-16.89,39211900,0.5,11325600,11149700,,,,,,
-16.89,39729200,0.5,11498000,11280300,,,,,,
-16.89,40249300,0.5,11673700,11410500,,,,,,
-16.89,40772300,0.5,11777000,11592800,,,,,,
-16.89,41298100,0.5,11882800,11722100,,,,,,
-16.89,41826900,0.5,12064300,11851000,,,,,,
-16.89,42358600,0.5,12249400,12033600,,,,,,
-16.91,42893200,0.5,12359900,12161600,,,,,,
-16.91,43430900,0.5,12472900,12345100,,,,,,
-16.91,43971700,0.5,12744100,12472200,,,,,,
-16.94,44515500,0.5,12780500,12656300,,,,,,
-16.94,45062400,0.5,13058700,12841800,,,,,,
-16.94,45612500,0.5,13096600,13028600,,,,,,
-16.94,46165800,0.5,13382500,13153400,,,,,,
-16.94,46722300,0.5,13504600,13278100,,,,,,
-16.94,47282000,0.5,13629000,13464600,,,,,,
-16.94,47845100,0.5,13931500,13588600,,,,,,
-16.94,48411500,0.5,13968900,13712800,,,,,,
-16.94,48981300,0.5,14098800,13899000,,,,,,
-16.94,49554500,0.5,14318600,14086300,,,,,,
-16.95,50131200,0.5,14451800,14274800,,,,,,
-16.95,50711400,0.5,14587100,14464200,,,,,,
-16.95,51295100,0.5,14724400,14585800,,,,,,
-16.95,51882400,0.5,15048800,14707800,,,,,,
-16.95,52473400,0.5,15189000,14966400,,,,,,
-16.95,53068000,0.5,15331200,15158300,,,,,,
-16.95,53666400,0.5,15574100,15351100,,,,,,
-16.97,54268500,0.5,15621600,15470300,,,,,,
-16.97,54874500,0.5,15867600,15520100,,,,,,
-16.97,55484400,0.5,16017400,15782600,,,,,,
-16.97,56098100,0.5,16071800,15976000,,,,,,
-16.97,56715900,0.5,16533400,16170400,,,,,,
-16.97,57337600,0.5,16580800,16289200,,,,,,
-16.97,57963400,0.5,16738200,16484000,,,,,,
-16.97,58593400,0.5,16897600,16759300,,,,,,
-16.97,59227600,0.5,17280300,16876400,,,,,,
-17.00,59866000,0.5,17222200,17074100,,,,,,
-17.00,60508700,0.5,17495200,17357000,,,,,,
-17.00,61155700,0.5,17662500,17472300,,,,,,
-17.00,61807200,0.5,17831700,17589200,,,,,,
-17.00,62463100,0.5,18117200,17874500,,,,,,
-17.00,63123600,0.5,18290600,17990400,,,,,,
-17.00,63788700,0.5,18465900,18192600,,,,,,
-17.00,64458400,0.5,18528100,18395700,,,,,,
-17.00,65132900,0.5,18944700,18599900,,,,,,
-17.00,65812200,0.5,19004100,18805100,,,,,,
-17.00,66496400,0.5,19187600,19011400,,,,,,
-17.00,67185500,0.5,19373000,19218800,,,,,,
-17.00,67879600,0.5,19684500,19427200,,,,,,
-17.00,68578800,0.5,19874700,19542700,,,,,,
-17.00,69283100,0.5,20066900,19752000,,,,,,
-17.00,69992700,0.5,20261100,20059300,,,,,,
-17.02,70707600,0.5,20457500,20080200,,,,,,
-17.02,71427900,0.5,20790500,20387000,,,,,,
-17.02,72153700,0.5,20992000,20806200,,,,,,
-17.02,72885100,0.5,21059400,20816400,,,,,,
-17.02,73622000,0.5,21545900,21033000,,,,,,
-17.02,74364800,0.5,21609500,21150600,,,,,,
-17.02,75113300,0.5,21680500,21685500,,,,,,
-17.02,75867800,0.5,21891900,21690500,,,,,,
-17.02,76628300,0.5,22246900,22020700,,,,,,
-17.02,77394800,0.5,22321300,22135800,,,,,,
-17.03,78167600,0.5,22834300,22471200,,,,,,
-17.03,78946700,0.5,22904500,22586800,,,,,,
-17.03,79732300,0.5,23128300,22927800,,,,,,
-17.03,80524300,0.5,23354400,23158300,,,,,,
-17.03,81323000,0.5,23434200,23274900,,,,,,
-17.03,82128400,0.5,23813600,23507400,,,,,,
-17.03,82940600,0.5,24046800,23628300,,,,,,
-17.03,83759800,0.5,24443100,24097000,,,,,,
-17.03,84586200,0.5,24682500,24336000,,,,,,
-17.03,85419700,0.5,24924400,24576800,,,,,,
-17.06,86260600,0.5,25003300,24696500,,,,,,
-17.06,87108900,0.5,25248600,24939900,,,,,,
-17.06,87964900,0.5,25664900,25185300,,,,,,
-17.06,88828600,0.5,25916800,25559300,,,,,,
-17.06,89700200,0.5,25999200,25682100,,,,,,
-17.06,90579900,0.5,26254500,26062900,,,,,,
-17.06,91467700,0.5,26871900,26318000,,,,,,
-17.06,92363800,0.5,27135800,26443800,,,,,,
-17.06,93268500,0.5,27214500,26702200,,,,,,
-17.07,94181800,0.5,27481800,26963100,,,,,,
-17.07,95103900,0.5,27569200,27361900,,,,,,
-17.07,96035000,0.5,28024400,27629100,,,,,,
-17.07,96975300,0.5,28299700,27899000,,,,,,
-17.07,97925000,0.5,28577700,28171600,,,,,,
-17.07,98884200,0.5,29057900,28306200,,,,,,
-17.07,99853100,0.5,28950000,28872700,,,,,,
-17.07,100832000,0.5,29428000,29155400,,,,,,
-17.07,101821000,0.5,29521200,29290800,,,,,,
-17.12,102820000,0.5,30008500,29578300,,,,,,
-17.12,103830000,0.5,30303000,30022400,,,,,,
-17.12,104851000,0.5,30398800,30478400,,,,,,
-17.12,105883000,0.5,30900200,30310000,,,,,,
-17.12,106926000,0.5,31418700,30762000,,,,,,
-17.12,107981000,0.5,31508800,31226600,,,,,,
-17.12,109047000,0.5,31817300,31537000,,,,,,
-17.12,110125000,0.5,32128600,31688400,,,,,,
-17.12,111216000,0.5,32442900,32170000,,,,,,
-17.13,112319000,0.5,32985700,32492700,,,,,,
-17.13,113436000,0.5,32657600,32820000,,,,,,
-17.13,114565000,0.5,33402900,32981600,,,,,,
-17.13,115708000,0.5,34202900,33666200,,,,,,
-17.13,116865000,0.5,34290900,33829700,,,,,,
-17.13,118036000,0.5,34624400,34176100,,,,,,
-17.13,119222000,0.5,34960900,34527800,,,,,,
-17.13,120422000,0.5,35812700,34884900,,,,,,
-17.13,121638000,0.5,35642600,34889600,,,,,,
-17.14,122870000,0.5,36242000,35616300,,,,,,
-17.14,124117000,0.5,36592000,35804200,,,,,,
-17.14,125381000,0.5,37214400,36372000,,,,,,
-17.14,126662000,0.5,37571900,36759600,,,,,,
-17.14,127961000,0.5,37932400,36959600,,,,,,
-17.14,129277000,0.5,38020900,37758700,,,,,,
-17.14,130612000,0.5,38661700,37764400,,,,,,
-17.14,131966000,0.5,39030700,38178000,,,,,,
-17.14,133339000,0.5,39123500,38599400,,,,,,
-17.14,134732000,0.5,40070400,39237500,,,,,,
-17.16,136146000,0.5,40154900,39467300,,,,,,
-17.16,137582000,0.5,40535500,40129200,,,,,,
-17.16,139039000,0.5,40919000,40159700,,,,,,
-17.16,140518000,0.5,41603000,41058600,,,,,,
-17.16,142021000,0.5,41993300,41313300,,,,,,
-17.16,143549000,0.5,42386500,41800200,,,,,,
-17.16,145100000,0.5,43095800,42072600,,,,,,
-17.16,146678000,0.5,43495300,42808000,,,,,,
-17.16,148282000,0.5,43897700,43571000,,,,,,
-17.16,149914000,0.5,44631100,43864700,,,,,,
-17.16,151573000,0.5,44711200,44170200,,,,,,
-17.17,153263000,0.5,45450400,44975300,,,,,,
