RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <Wealth>, <age>, offer SD, accept SD, Wealth SD, age SD, offer skewness,offer kurtosis
8,0.002579999,100,512, false,7.63E-07,0.4995865,0.49925786,3.81E-06,7.61E-07,0.2885508,0.28894606,0.001657102,4.41E-09,-0.001959188,-1.1999998
8,0.002579999,100,512, false,1.53E-06,0.49957258,0.49925193,3.81E-06,1.52E-06,0.28854907,0.28894436,0.001657102,1.17E-08,-0.001930157,-1.1999664
8,0.002579999,100,512, false,2.29E-06,0.49956086,0.49924558,3.81E-06,2.29E-06,0.28854823,0.28894818,0.001657102,2.02E-08,-0.001863862,-1.1999631
8,0.002579999,100,512, false,3.05E-06,0.49956277,0.49924156,3.81E-06,3.04E-06,0.28854644,0.28894606,0.001657102,3.20E-08,-0.001876611,-1.199981
8,0.002579999,100,512, false,3.81E-06,0.49956572,0.4992406,3.81E-06,3.81E-06,0.2885494,0.28894925,0.001657102,4.33E-08,-0.001841365,-1.1999835
8,0.002579999,100,512, false,5.34E-06,0.4995742,0.49925056,3.81E-06,5.35E-06,0.28854954,0.288946,0.001657102,7.29E-08,-0.001873052,-1.1999725
8,0.002579999,100,512, false,6.87E-06,0.49957192,0.49926248,3.81E-06,6.88E-06,0.28854415,0.2889502,0.001657102,1.06E-07,-0.001902179,-1.1999227
8,0.002579999,100,512, false,8.39E-06,0.49957904,0.4992539,3.81E-06,8.37E-06,0.2885418,0.2889483,0.001657102,1.42E-07,-0.001913946,-1.1999503
8,0.002579999,100,512, false,1.07E-05,0.49957255,0.49922898,3.81E-06,1.07E-05,0.28854388,0.28894565,0.001657102,2.04E-07,-0.001842503,-1.1999677
8,0.002579999,100,512, false,1.37E-05,0.49957138,0.49923542,3.81E-06,1.38E-05,0.2885508,0.2889441,0.001657102,2.96E-07,-0.001858058,-1.1999831
8,0.002579999,100,512, false,1.68E-05,0.49958366,0.49922928,3.81E-06,1.67E-05,0.2885607,0.28894415,0.001657102,4.00E-07,-0.001914149,-1.200071
8,0.002579999,100,512, false,2.21E-05,0.49957427,0.499213,7.63E-06,2.21E-05,0.28857228,0.28894553,0.002328763,6.03E-07,-0.001879216,-1.2001927
8,0.002579999,100,512, false,2.82E-05,0.49958703,0.49919254,1.14E-05,2.81E-05,0.2885766,0.28894672,0.002968758,8.70E-07,-0.001882526,-1.2003173
8,0.002579999,100,512, false,3.59E-05,0.49961892,0.4992102,1.14E-05,3.58E-05,0.28859204,0.2889406,0.002968758,1.24E-06,-0.002028347,-1.2003995
8,0.002579999,100,512, false,4.58E-05,0.49959072,0.49918836,1.53E-05,4.57E-05,0.28859213,0.28893143,0.003448444,1.78E-06,-0.001954377,-1.2004658
8,0.002579999,100,512, false,5.87E-05,0.49960226,0.49911806,2.29E-05,5.87E-05,0.28860098,0.28892934,0.004314071,2.59E-06,-0.002015718,-1.2005892
8,0.002579999,100,512, false,7.55E-05,0.49958634,0.49913043,4.20E-05,7.53E-05,0.28860983,0.28892595,0.005638316,3.77E-06,-0.001943544,-1.2006646
8,0.002579999,100,512, false,9.61E-05,0.49948445,0.49912483,4.58E-05,9.55E-05,0.28861302,0.28889537,0.005889266,5.42E-06,-0.00158401,-1.2006071
8,0.002579999,100,512, false,1.24E-04,0.49949518,0.49914744,5.72E-05,1.23E-04,0.28858587,0.28887475,0.006401342,7.88E-06,-0.001697437,-1.2004999
8,0.002579999,100,512, false,1.59E-04,0.4995833,0.4991626,6.87E-05,1.58E-04,0.28856716,0.28886652,0.006884255,1.15E-05,-0.002124894,-1.2001071
8,0.002579999,100,512, false,2.04E-04,0.4996674,0.49915695,9.16E-05,2.01E-04,0.28853425,0.28889167,0.00786949,1.66E-05,-0.0022932,-1.2000124
8,0.002579999,100,512, false,2.62E-04,0.49967548,0.4991222,1.14E-04,2.59E-04,0.2885171,0.2888473,0.008679107,2.42E-05,-0.002338897,-1.1996046
8,0.002579999,100,512, false,3.36E-04,0.49963033,0.49916202,1.41E-04,3.30E-04,0.28855598,0.28884628,0.009612283,3.49E-05,-0.001993736,-1.199822
8,0.002579999,100,512, false,4.31E-04,0.49976236,0.49926257,1.78E-04,4.20E-04,0.28853452,0.2888611,0.010835779,5.06E-05,-0.00275672,-1.1995262
8,0.002579999,100,512, false,5.53E-04,0.49986288,0.49930075,2.39E-04,5.36E-04,0.2885269,0.288784,0.012527165,7.30E-05,-0.002927459,-1.1994885
8,0.002579999,100,512, false,7.10E-04,0.49971566,0.499125,3.15E-04,6.87E-04,0.2885458,0.28875247,0.014452431,1.06E-04,-0.002305652,-1.1998345
8,0.002579999,100,512, false,9.12E-04,0.49960297,0.49904454,4.32E-04,8.74E-04,0.28849775,0.28871295,0.016752396,1.52E-04,-0.002051183,-1.1994841
8,0.002579999,100,512, false,0.001171112,0.4996001,0.49909976,5.56E-04,0.001104759,0.28848916,0.28880697,0.0190544,2.18E-04,-0.00199015,-1.1996101
