Solvent,Solvent SLD,Run number,Intensity at q min = 0.01,Sq rt of intensity,,Solvent,Solvent SLD,Run number,Intensity at q min = 0.01,Sq rt of intensity
,x10^-6,,,,,,x10^-6,,,
Toluene     (deuterated),6.007,27908,1,1.09227,,Toluene     (hydrogenated),1.086,27918,0.6,0.7746
Heptol 1:1 (deuterated),6.973,27961,2,1.50649,,Heptol 1:1 (hydrogenated),0.143,27921,0.97,0.98489
Heptol 1:3 (deuterated),6.49,27948,1.35,1.25417,,,6.007,,,-1.09227
Heptol 3:2 (deuterated),7.1662,27972,2.25,1.59227,,,6.973,,,-1.50649
,1.086,,,-0.7746,,,6.49,,,-1.25417
,0.143,,,-0.98489,,,7.1662,,,-1.59227
,,,,,,,,,,
,,,,,,,,,,
,Value,Standard Error,,,Value,Standard Error,,,,
Intercept,-1.10668,0.04752,,Intercept,1.10668,0.04752,,,,
Slope,0.37056,0.00869,,Slope,-0.37056,0.00869,,,,
