,Sources,,,,,,,,,
,QA Labor,Penn World Tables Version 8.1 / Barro & Lee Version 2.0,,,,,,,,
,Primary Exergy,"Brockway PE, Barrett JR, Foxon TJ, Steinberger JK. Divergence of trends in US and UK aggregate exergy efficiencies 1960-2010. Environmental Science & Technology. 2014;48:9874?9881.",,,,,,,,
,Useful Exergy,"Brockway PE, Barrett JR, Foxon TJ, Steinberger JK. Divergence of trends in US and UK aggregate exergy efficiencies 1960-2010. Environmental Science & Technology. 2014;48:9874?9881.",,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,Hours,PJ,PJ,,,,,,,
Year,Estimated QA Labor,Primary Exergy,Useful Exergy,,,,,,,
,UK,UK,UK,,,,,,,
1960," 122,719,981,850.05   ",7001.42,565.83,,,,,,,
1961," 123,628,004,330.23   ",6976.64,592.77,,,,,,,
1962," 125,022,247,213.87   ",7168.32,616.05,,,,,,,
1963," 127,297,855,931.82   ",7417.36,667.23,,,,,,,
1964," 130,486,999,710.87   ",7417.97,691.78,,,,,,,
1965," 131,565,721,545.56   ",7784.20,752.01,,,,,,,
1966," 131,615,269,439.28   ",7718.26,761.46,,,,,,,
1967," 129,780,388,531.72   ",7729.80,786.44,,,,,,,
1968," 129,612,124,178.58   ",7833.79,831.91,,,,,,,
1969," 130,658,384,888.15   ",8164.06,855.69,,,,,,,
1970," 128,767,733,329.91   ",8486.30,882.26,,,,,,,
1971," 125,771,910,419.36   ",8652.54,904.36,,,,,,,
1972," 125,109,901,947.80   ",8664.30,930.84,,,,,,,
1973," 129,097,233,770.01   ",8933.84,939.33,,,,,,,
1974," 127,359,036,290.20   ",8545.10,887.54,,,,,,,
1975," 124,845,630,041.83   ",8298.07,873.62,,,,,,,
1976," 123,665,474,565.28   ",8408.25,890.15,,,,,,,
1977," 123,705,593,687.74   ",8606.46,937.94,,,,,,,
1978," 124,057,851,458.82   ",8559.31,939.00,,,,,,,
1979," 123,846,452,442.18   ",9029.50,990.84,,,,,,,
1980," 122,157,769,578.03   ",8415.66,928.45,,,,,,,
1981," 116,521,549,943.06   ",8098.84,903.44,,,,,,,
1982," 114,204,516,092.47   ",8058.16,927.02,,,,,,,
1983," 113,531,884,718.74   ",7966.57,917.29,,,,,,,
1984," 115,612,898,235.69   ",7912.43,921.84,,,,,,,
1985," 117,877,461,284.02   ",8365.11,978.73,,,,,,,
1986," 118,397,436,910.92   ",8438.98,990.73,,,,,,,
1987," 120,954,993,404.12   ",8513.53,1024.27,,,,,,,
1988," 126,576,083,490.16   ",8540.70,1051.51,,,,,,,
1989," 130,264,679,027.64   ",8419.63,1030.58,,,,,,,
1990," 130,862,441,742.21   ",8415.85,1053.50,,,,,,,
1991," 126,460,413,390.16   ",8705.05,1119.77,,,,,,,
1992," 122,588,184,388.48   ",8611.72,1089.71,,,,,,,
1993," 121,886,732,151.08   ",8681.25,1115.85,,,,,,,
1994," 124,429,971,788.56   ",8708.29,1133.79,,,,,,,
1995," 126,644,918,660.20   ",8722.79,1154.54,,,,,,,
1996," 128,600,903,656.02   ",9129.81,1238.66,,,,,,,
1997," 131,716,611,771.59   ",8875.52,1233.32,,,,,,,
1998," 133,434,718,592.94   ",8964.50,1242.56,,,,,,,
1999," 135,132,421,021.03   ",8949.10,1266.68,,,,,,,
2000," 136,659,257,185.99   ",9070.82,1297.62,,,,,,,
2001," 140,237,068,847.58   ",9232.51,1333.35,,,,,,,
2002," 142,045,981,707.50   ",8940.17,1315.62,,,,,,,
2003," 144,191,492,163.80   ",9041.18,1319.53,,,,,,,
2004," 147,605,139,421.65   ",9047.99,1312.02,,,,,,,
2005," 151,767,071,355.92   ",9146.74,1330.34,,,,,,,
2006," 154,966,558,538.07   ",9044.82,1317.81,,,,,,,
2007," 158,535,028,593.56   ",8839.53,1298.33,,,,,,,
2008," 160,111,127,761.79   ",8797.25,1307.61,,,,,,,
2009," 159,546,588,146.15   ",8357.42,1240.76,,,,,,,
2010,,,,,,,,,,
2011,,,,,,,,,,
