Group,log10_RT_types_2_dist_1_Del_Del,log10_RT_types_2_dist_1_Del_Ins,log10_RT_types_2_dist_1_Del_Sub,log10_RT_types_2_dist_1_Ins_Del,log10_RT_types_2_dist_1_Ins_Ins,log10_RT_types_2_dist_1_Ins_Sub,log10_RT_types_2_dist_1_Sub_Del,log10_RT_types_2_dist_1_Sub_Ins,log10_RT_types_2_dist_1_Sub_Sub,log10_RT_types_2_dist_2_Del_Del,log10_RT_types_2_dist_2_Del_Ins,log10_RT_types_2_dist_2_Del_Sub,log10_RT_types_2_dist_2_Ins_Del,log10_RT_types_2_dist_2_Ins_Ins,log10_RT_types_2_dist_2_Ins_Sub,log10_RT_types_2_dist_2_Sub_Del,log10_RT_types_2_dist_2_Sub_Ins,log10_RT_types_2_dist_2_Sub_Sub,log10_RT_types_6_dist_1_Del_Del,log10_RT_types_6_dist_1_Del_Ins,log10_RT_types_6_dist_1_Del_Sub,log10_RT_types_6_dist_1_Ins_Del,log10_RT_types_6_dist_1_Ins_Ins,log10_RT_types_6_dist_1_Ins_Sub,log10_RT_types_6_dist_1_Sub_Del,log10_RT_types_6_dist_1_Sub_Ins,log10_RT_types_6_dist_1_Sub_Sub,log10_RT_types_6_dist_2_Del_Del,log10_RT_types_6_dist_2_Del_Ins,log10_RT_types_6_dist_2_Del_Sub,log10_RT_types_6_dist_2_Ins_Del,log10_RT_types_6_dist_2_Ins_Ins,log10_RT_types_6_dist_2_Ins_Sub,log10_RT_types_6_dist_2_Sub_Del,log10_RT_types_6_dist_2_Sub_Ins,log10_RT_types_6_dist_2_Sub_Sub,pcent_correct_types_2_dist_1_Del_Del,pcent_correct_types_2_dist_1_Del_Ins,pcent_correct_types_2_dist_1_Del_Sub,pcent_correct_types_2_dist_1_Ins_Del,pcent_correct_types_2_dist_1_Ins_Ins,pcent_correct_types_2_dist_1_Ins_Sub,pcent_correct_types_2_dist_1_Sub_Del,pcent_correct_types_2_dist_1_Sub_Ins,pcent_correct_types_2_dist_1_Sub_Sub,pcent_correct_types_2_dist_2_Del_Del,pcent_correct_types_2_dist_2_Del_Ins,pcent_correct_types_2_dist_2_Del_Sub,pcent_correct_types_2_dist_2_Ins_Del,pcent_correct_types_2_dist_2_Ins_Ins,pcent_correct_types_2_dist_2_Ins_Sub,pcent_correct_types_2_dist_2_Sub_Del,pcent_correct_types_2_dist_2_Sub_Ins,pcent_correct_types_2_dist_2_Sub_Sub,pcent_correct_types_6_dist_1_Del_Del,pcent_correct_types_6_dist_1_Del_Ins,pcent_correct_types_6_dist_1_Del_Sub,pcent_correct_types_6_dist_1_Ins_Del,pcent_correct_types_6_dist_1_Ins_Ins,pcent_correct_types_6_dist_1_Ins_Sub,pcent_correct_types_6_dist_1_Sub_Del,pcent_correct_types_6_dist_1_Sub_Ins,pcent_correct_types_6_dist_1_Sub_Sub,pcent_correct_types_6_dist_2_Del_Del,pcent_correct_types_6_dist_2_Del_Ins,pcent_correct_types_6_dist_2_Del_Sub,pcent_correct_types_6_dist_2_Ins_Del,pcent_correct_types_6_dist_2_Ins_Ins,pcent_correct_types_6_dist_2_Ins_Sub,pcent_correct_types_6_dist_2_Sub_Del,pcent_correct_types_6_dist_2_Sub_Ins,pcent_correct_types_6_dist_2_Sub_Sub
Basic,0.476106717,0.297754724,0.260019986,0.431673893,0.543343302,0.225819774,0.257894548,0.29144648,0.427916037,0.350166815,0.354624971,0.46549152,0.529951101,0.599767959,0.481820779,0.44573076,0.553496724,0.691297846,0.487702737,0.556866752,0.914881844,0.568552936,0.472279531,0.78939584,0.746507443,0.744126406,0.610883113,0.604813074,0.691231168,0.720437169,0.746421246,0.942102694,1.019907021,0.648342312,0.803742711,0.863828909,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Basic,0.923408356,0.753253166,1.006366988,0.754140804,1.060932866,0.83494099,0.945383052,0.790202919,1.067093609,0.801227694,0.924846464,0.955046779,1.034034475,1.108883486,1.184991602,0.963700381,0.908227984,1.073271786,0.827778481,0.911600915,0.890636243,0.866563051,0.975741606,1.089275489,1.154438096,0.902902379,1.081530735,0.833080744,1.193119609,1.135876159,1.091429165,1.207000288,1.246350836,0.839361593,1.052908091,0.969820075,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Basic,0.130951981,0.338024502,0.479041657,0.112605002,0.215797663,0.630217067,0.260727593,0.239480466,0.220539495,0.05291853,0.406108964,0.376288752,0.312166217,0.31831189,0.533834539,0.251207005,0.473549721,0.27847474,0.155816333,0.211624084,0.239985064,0.193683522,0.236109586,0.841093918,0.596789016,0.592813865,0.401419825,0.607706478,0.559189082,0.546821769,0.580755992,0.337127363,0.539713873,0.544484178,0.434119375,0.454423551,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,50,100,100,50,100,100,50,100,100,100,100,100,100,100,100,100
Basic,0.401739756,0.224522639,0.391347545,0.319070841,0.33127551,0.462739381,0.679961166,0.471365728,0.606637867,0.412363785,0.263711571,0.593501815,0.805330901,0.545562975,0.457944025,0.77313735,0.897708573,0.833888198,0.691498972,0.516468859,0.550796628,0.628666112,0.741763695,0.595245619,0.584966468,0.701321748,0.623477827,0.82778139,0.696800937,0.625858582,0.857181605,0.922827008,0.298853076,0.643891642,0.969496854,0.91550615,100,100,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Basic,1.334880902,0.493371338,0.407728436,0.690792871,0.635085155,0.600091272,0.532052041,0.623980744,0.465260572,0.538956932,0.526947075,0.753926803,0.677803678,0.926503585,0.691537185,0.581715229,0.651469561,0.872436665,0.566923638,0.457355586,0.562369718,0.465292168,0.863314503,0.717001913,0.55238486,0.469581043,0.703842604,0.713070033,1.001370551,0.703836998,0.73885047,0.70228003,0.817706282,0.803347273,0.655924761,0.829348749,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Basic,0.31032179,0.300694244,0.368988502,0.43978518,0.84867964,0.324780599,0.748781697,0.534167157,0.647764814,0.364596776,0.406120207,0.879179585,0.763615857,0.85469947,0.873033113,0.755668739,0.847913699,0.720788196,0.635587395,0.981915372,0.585589756,0.848437585,0.946266871,1.030057256,0.851306972,1.051836707,1.142104247,0.574699631,0.852058693,0.816758764,0.965775091,0.819524772,1.130752903,0.831579901,1.156667485,0.94882766,50,100,100,100,50,100,100,50,50,100,100,100,100,50,100,50,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,50,100,100,100
Basic,1.096856143,0.315076842,0.466753134,0.520911409,0.80626919,0.589259961,0.80929594,0.670937345,0.4688911,0.501340603,0.420495113,0.352567958,0.765515055,0.960162034,0.77642844,0.364117543,0.858605495,0.70678603,0.563317137,0.475193722,0.62854689,0.608203306,0.476825733,0.739266121,0.812462806,0.944977391,1.076564981,0.40723534,0.623374631,0.603428529,0.28890669,0.526610081,0.565913454,0.561960529,0.424017943,0.786866782,100,100,100,100,100,100,50,100,100,100,100,50,100,100,50,100,100,100,100,50,50,100,100,50,100,100,100,100,50,100,100,100,100,100,100,100
Basic,0.524364273,0.558208858,0.572721275,0.828303431,0.422251324,0.841251058,0.514214371,0.467268642,0.604575993,0.271874391,0.382989726,0.63800502,0.632797399,0.779133325,0.8721217,0.565445169,0.492095049,0.585096229,0.771102637,0.500644404,0.500918217,0.655151614,0.565452221,1.005740312,0.513151491,0.524772896,0.705083367,0.658347286,0.730981068,1.077850551,0.546180286,0.689213196,0.782668375,0.89483615,0.510771397,0.892791524,100,100,100,50,100,0,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,100,100,100,100,100,100,100,100,100
Basic,0.463878013,0.4839496,0.362624046,0.63914879,0.427502301,0.339415916,0.508433658,0.416223606,0.409032277,0.28710317,0.329978008,0.395580025,0.449429205,0.490763954,0.429565274,0.828961549,0.503028657,0.744612239,0.381181596,0.379302451,0.56414825,0.904868668,0.478715139,0.714962296,0.462998517,0.568475056,0.601111814,0.390555209,0.735578977,0.716261037,0.528071513,0.56205483,0.73719002,0.46642148,0.720194911,0.907019212,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Basic,0.855942613,0.446897381,0.800477305,0.715152121,0.49981665,0.569022586,0.498398467,0.839718845,0.381176642,0.227570725,1.116049354,1.188119732,0.623034967,0.518633507,0.776347185,0.485401718,0.47396886,0.996675652,0.698512227,0.747741919,0.700275695,0.826225936,0.672851345,0.867558039,0.502517161,0.733839001,0.578418384,0.746892309,0.565196125,1.185234757,0.551788487,1.261626325,1.187854392,0.542233515,0.696877074,1.423716597,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
