3.991989e+002,2.088324e+000
4.011274e+002,2.233097e+000
4.030559e+002,2.539261e+000
4.049844e+002,2.506489e+000
4.069129e+002,2.464813e+000
4.088414e+002,2.579563e+000
4.107699e+002,2.549785e+000
4.126984e+002,2.494962e+000
4.146269e+002,2.573811e+000
4.165554e+002,2.837691e+000
4.184839e+002,3.287518e+000
4.204124e+002,3.442843e+000
4.223409e+002,3.241233e+000
4.242694e+002,2.922001e+000
4.261979e+002,2.847204e+000
4.281264e+002,2.940661e+000
4.300549e+002,2.890395e+000
4.319834e+002,2.781169e+000
4.339119e+002,3.389989e+000
4.358404e+002,3.151853e+000
4.377689e+002,3.312762e+000
4.396974e+002,6.000000e+000
4.416259e+002,6.000000e+000
4.435544e+002,6.000000e+000
4.454829e+002,6.000000e+000
4.474114e+002,6.000000e+000
4.493399e+002,6.000000e+000
4.512684e+002,6.000000e+000
4.531969e+002,6.000000e+000
4.551254e+002,6.000000e+000
4.570539e+002,6.000000e+000
4.589824e+002,6.000000e+000
4.609109e+002,6.000000e+000
4.628394e+002,6.000000e+000
4.647679e+002,6.000000e+000
4.666964e+002,6.000000e+000
4.686248e+002,6.000000e+000
4.705533e+002,6.000000e+000
4.724818e+002,6.000000e+000
4.744103e+002,6.000000e+000
4.763388e+002,6.000000e+000
4.782673e+002,6.000000e+000
4.801958e+002,6.000000e+000
4.821243e+002,6.000000e+000
4.840528e+002,6.000000e+000
4.859813e+002,6.000000e+000
4.879098e+002,6.000000e+000
4.898383e+002,6.000000e+000
4.917668e+002,6.000000e+000
4.936953e+002,6.000000e+000
4.956238e+002,6.000000e+000
4.975523e+002,3.720007e+000
4.994808e+002,4.100910e+000
5.014093e+002,4.029624e+000
5.033378e+002,3.681423e+000
5.052663e+002,6.000000e+000
5.071948e+002,6.000000e+000
5.091233e+002,4.783098e+000
5.110518e+002,3.971020e+000
5.129803e+002,4.339810e+000
5.149088e+002,3.759520e+000
5.168373e+002,3.326305e+000
5.187657e+002,3.342411e+000
5.206943e+002,3.918658e+000
5.226227e+002,3.755284e+000
5.245513e+002,3.288841e+000
5.264797e+002,3.342587e+000
5.284083e+002,3.224942e+000
5.303367e+002,3.250945e+000
5.322653e+002,3.604666e+000
5.341937e+002,6.000000e+000
5.361223e+002,3.782776e+000
5.380507e+002,3.518327e+000
5.399792e+002,3.430387e+000
5.419077e+002,3.324900e+000
5.438362e+002,3.291842e+000
5.457647e+002,3.658149e+000
5.476932e+002,3.681370e+000
5.496217e+002,3.382880e+000
5.515502e+002,3.421470e+000
5.534787e+002,3.541973e+000
5.554072e+002,3.751981e+000
5.573357e+002,3.526256e+000
5.592642e+002,3.519539e+000
5.611927e+002,3.484947e+000
5.631212e+002,3.613752e+000
5.650497e+002,3.768978e+000
5.669782e+002,4.016725e+000
5.689067e+002,3.811994e+000
5.708352e+002,4.598548e+000
5.727637e+002,6.000000e+000
5.746922e+002,6.000000e+000
5.766207e+002,3.902571e+000
5.785492e+002,3.834949e+000
5.804777e+002,3.767070e+000
5.824062e+002,3.969985e+000
5.843347e+002,3.635945e+000
5.862632e+002,3.696514e+000
5.881917e+002,3.820346e+000
5.901202e+002,3.837972e+000
5.920486e+002,6.000000e+000
5.939772e+002,6.000000e+000
5.959056e+002,4.828270e+000
5.978342e+002,6.000000e+000
5.997626e+002,6.000000e+000
6.016912e+002,6.000000e+000
6.036196e+002,6.000000e+000
6.055482e+002,6.000000e+000
6.074766e+002,6.000000e+000
6.094052e+002,6.000000e+000
6.113336e+002,6.000000e+000
6.132621e+002,6.000000e+000
6.151906e+002,6.000000e+000
6.171191e+002,6.000000e+000
6.190476e+002,6.000000e+000
6.209761e+002,6.000000e+000
6.229046e+002,6.000000e+000
6.248331e+002,6.000000e+000
6.267616e+002,6.000000e+000
6.286901e+002,6.000000e+000
6.306186e+002,6.000000e+000
6.325471e+002,6.000000e+000
6.344756e+002,6.000000e+000
6.364041e+002,6.000000e+000
6.383326e+002,6.000000e+000
6.402611e+002,4.483344e+000
6.421896e+002,3.970903e+000
6.441181e+002,3.738819e+000
6.460466e+002,3.891137e+000
6.479750e+002,4.017594e+000
6.499036e+002,4.177430e+000
6.518320e+002,4.092660e+000
6.537606e+002,4.096501e+000
6.556890e+002,4.685387e+000
6.576176e+002,6.000000e+000
6.595460e+002,6.000000e+000
6.614745e+002,4.502999e+000
6.634030e+002,3.914758e+000
6.653315e+002,3.865616e+000
6.672600e+002,3.649924e+000
6.691885e+002,3.605160e+000
6.711170e+002,3.767521e+000
6.730455e+002,4.195543e+000
6.749740e+002,4.073712e+000
6.769025e+002,4.138955e+000
6.788310e+002,4.299033e+000
6.807595e+002,4.312921e+000
6.826880e+002,3.883535e+000
6.846165e+002,3.922941e+000
6.865450e+002,3.989381e+000
6.884735e+002,3.819527e+000
6.904020e+002,3.538881e+000
6.923305e+002,3.530923e+000
6.942590e+002,3.616374e+000
6.961875e+002,3.777831e+000
6.981160e+002,3.803704e+000
7.000445e+002,3.996203e+000
7.019730e+002,3.988361e+000
7.039015e+002,3.734797e+000
7.058300e+002,3.755899e+000
7.077585e+002,4.525089e+000
7.096870e+002,4.219941e+000
7.116155e+002,3.960752e+000
7.135439e+002,4.300662e+000
7.154725e+002,4.277426e+000
7.174009e+002,3.910709e+000
7.193295e+002,4.303414e+000
7.212579e+002,4.314020e+000
7.231865e+002,3.996007e+000
7.251149e+002,4.041868e+000
7.270435e+002,4.818209e+000
7.289719e+002,6.000000e+000
7.309005e+002,6.000000e+000
7.328289e+002,6.000000e+000
7.347574e+002,6.000000e+000
7.366859e+002,5.341790e+000
7.386144e+002,4.610730e+000
7.405429e+002,6.000000e+000
7.424714e+002,6.000000e+000
7.443999e+002,6.000000e+000
7.463284e+002,6.000000e+000
7.482569e+002,6.000000e+000
7.501854e+002,6.000000e+000
7.521139e+002,6.000000e+000
7.540424e+002,6.000000e+000
7.559709e+002,6.000000e+000
7.578994e+002,6.000000e+000
7.598279e+002,6.000000e+000
7.617564e+002,6.000000e+000
7.636849e+002,6.000000e+000
7.656134e+002,4.814857e+000
7.675419e+002,6.000000e+000
7.694704e+002,6.000000e+000
7.713989e+002,6.000000e+000
7.733274e+002,6.000000e+000
7.752559e+002,6.000000e+000
7.771844e+002,6.000000e+000
7.791129e+002,6.000000e+000
7.810414e+002,6.000000e+000
7.829698e+002,6.000000e+000
7.848984e+002,6.000000e+000
7.868268e+002,6.000000e+000
7.887554e+002,4.040537e+000
7.906838e+002,4.539254e+000
7.926124e+002,6.000000e+000
7.945408e+002,6.000000e+000
7.964694e+002,6.000000e+000
7.983978e+002,6.000000e+000
8.003264e+002,6.000000e+000
8.022548e+002,6.000000e+000
8.041833e+002,5.381702e+000
8.061118e+002,3.892088e+000
8.080403e+002,3.988224e+000
8.099688e+002,4.142157e+000
8.118973e+002,3.836648e+000
8.138258e+002,3.845688e+000
8.157543e+002,3.964708e+000
8.176828e+002,3.980216e+000
8.196113e+002,4.277334e+000
8.215398e+002,4.214612e+000
8.234683e+002,4.103861e+000
8.253968e+002,3.981884e+000
8.273253e+002,4.524106e+000
8.292538e+002,4.211986e+000
8.311823e+002,4.026217e+000
8.331108e+002,3.832425e+000
8.350393e+002,3.899157e+000
8.369678e+002,4.052948e+000
8.388963e+002,4.287630e+000
8.408248e+002,4.379372e+000
8.427533e+002,6.000000e+000
8.446818e+002,4.275286e+000
8.466103e+002,3.789567e+000
8.485388e+002,3.562860e+000
8.504673e+002,3.507821e+000
8.523958e+002,3.570054e+000
8.543243e+002,3.714097e+000
8.562527e+002,4.076159e+000
8.581813e+002,6.000000e+000
8.601097e+002,6.000000e+000
8.620383e+002,4.121878e+000
8.639667e+002,3.731187e+000
8.658953e+002,3.525981e+000
8.678237e+002,3.472234e+000
8.697523e+002,3.685298e+000
8.716807e+002,3.661747e+000
8.736093e+002,3.652729e+000
8.755377e+002,3.631600e+000
8.774662e+002,3.610634e+000
8.793947e+002,3.662013e+000
8.813232e+002,4.033982e+000
8.832517e+002,3.754682e+000
8.851802e+002,3.587937e+000
8.871087e+002,3.489853e+000
8.890372e+002,3.388924e+000
8.909657e+002,3.367439e+000
8.928942e+002,3.446492e+000
8.948227e+002,3.356373e+000
8.967512e+002,3.245777e+000
8.986797e+002,3.206761e+000
9.006082e+002,3.227933e+000
9.025367e+002,3.206827e+000
9.044651e+002,3.168562e+000
9.063937e+002,3.126307e+000
9.083221e+002,3.120081e+000
9.102507e+002,3.082687e+000
9.121791e+002,3.049264e+000
9.141077e+002,3.007286e+000
9.160361e+002,3.015713e+000
9.179647e+002,3.043319e+000
9.198931e+002,3.029715e+000
9.218217e+002,2.944726e+000
9.237501e+002,2.900985e+000
9.256786e+002,2.905652e+000
9.276071e+002,2.892446e+000
9.295356e+002,2.847709e+000
9.314641e+002,2.828425e+000
9.333926e+002,2.791903e+000
9.353211e+002,2.757826e+000
9.372496e+002,2.722002e+000
9.391781e+002,2.705249e+000
9.411066e+002,2.685767e+000
9.430351e+002,2.664964e+000
9.449636e+002,2.646649e+000
9.468921e+002,2.630205e+000
9.488206e+002,2.595481e+000
9.507491e+002,2.556228e+000
9.526776e+002,2.535892e+000
9.546061e+002,2.514368e+000
9.565346e+002,2.484649e+000
9.584631e+002,2.466468e+000
9.603916e+002,2.450257e+000
9.623201e+002,2.434584e+000
9.642486e+002,2.423359e+000
9.661771e+002,2.422018e+000
9.681056e+002,2.411030e+000
9.700341e+002,2.400974e+000
9.719626e+002,2.397064e+000
9.738911e+002,2.393777e+000
9.758196e+002,2.395581e+000
9.777480e+002,2.409301e+000
9.796766e+002,2.413889e+000
9.816050e+002,2.426348e+000
9.835336e+002,2.440720e+000
9.854620e+002,2.449219e+000
9.873906e+002,2.462454e+000
9.893190e+002,2.482651e+000
9.912476e+002,2.483795e+000
9.931760e+002,2.474686e+000
9.951046e+002,2.473592e+000
9.970330e+002,2.481249e+000
9.989615e+002,2.470516e+000
1.000890e+003,2.455208e+000
1.002819e+003,2.438816e+000
1.004747e+003,2.427311e+000
1.006676e+003,2.405401e+000
1.008604e+003,2.395640e+000
1.010533e+003,2.390205e+000
1.012461e+003,2.381401e+000
1.014390e+003,2.365527e+000
1.016318e+003,2.359261e+000
1.018247e+003,2.353153e+000
1.020175e+003,2.342558e+000
1.022104e+003,2.338559e+000
1.024032e+003,2.338550e+000
1.025960e+003,2.333625e+000
1.027889e+003,2.332503e+000
1.029818e+003,2.334471e+000
1.031746e+003,2.344807e+000
1.033674e+003,2.342757e+000
1.035603e+003,2.336129e+000
1.037531e+003,2.340874e+000
1.039460e+003,2.337079e+000
1.041388e+003,2.327036e+000
1.043317e+003,2.326010e+000
1.045245e+003,2.329094e+000
1.047174e+003,2.335056e+000
1.049102e+003,2.337897e+000
1.051031e+003,2.356163e+000
1.052959e+003,2.378618e+000
1.054888e+003,2.396704e+000
1.056816e+003,2.415627e+000
1.058745e+003,2.449168e+000
1.060673e+003,2.476256e+000
1.062602e+003,2.490478e+000
1.064530e+003,2.483921e+000
1.066459e+003,2.465854e+000
1.068387e+003,2.442343e+000
1.070316e+003,2.417340e+000
1.072244e+003,2.394681e+000
1.074173e+003,2.385558e+000
1.076101e+003,2.368424e+000
1.078030e+003,2.358129e+000
1.079958e+003,2.351727e+000
1.081887e+003,2.349037e+000
1.083815e+003,2.338689e+000
1.085744e+003,2.318887e+000
1.087672e+003,2.301450e+000
1.089601e+003,2.294518e+000
1.091529e+003,2.273545e+000
1.093458e+003,2.253310e+000
1.095386e+003,2.235680e+000
1.097315e+003,2.222554e+000
1.099243e+003,2.213141e+000
1.101172e+003,2.203126e+000
1.103100e+003,2.188014e+000
1.105029e+003,2.183857e+000
1.106957e+003,2.185669e+000
1.108886e+003,2.189945e+000
1.110814e+003,2.188230e+000
1.112743e+003,2.186513e+000
1.114671e+003,2.188118e+000
1.116600e+003,2.191630e+000
1.118528e+003,2.202870e+000
1.120457e+003,2.219683e+000
1.122385e+003,2.235128e+000
1.124314e+003,2.254220e+000
1.126242e+003,2.265700e+000
1.128171e+003,2.275349e+000
1.130099e+003,2.287080e+000
1.132028e+003,2.304569e+000
1.133956e+003,2.325107e+000
1.135885e+003,2.354567e+000
1.137813e+003,2.377801e+000
1.139742e+003,2.395178e+000
1.141670e+003,2.407508e+000
1.143599e+003,2.429717e+000
1.145527e+003,2.447978e+000
1.147456e+003,2.466301e+000
1.149384e+003,2.478949e+000
1.151313e+003,2.491153e+000
1.153241e+003,2.509569e+000
1.155170e+003,2.546040e+000
1.157098e+003,2.589443e+000
1.159027e+003,2.636230e+000
1.160955e+003,2.673840e+000
1.162884e+003,2.723625e+000
1.164812e+003,2.775510e+000
1.166741e+003,2.846736e+000
1.168669e+003,2.911528e+000
1.170598e+003,2.981656e+000
1.172526e+003,3.043112e+000
1.174455e+003,3.110779e+000
1.176383e+003,3.200316e+000
1.178312e+003,3.259742e+000
1.180240e+003,3.272451e+000
1.182169e+003,3.316936e+000
1.184097e+003,3.308262e+000
1.186026e+003,3.335795e+000
1.187954e+003,3.341198e+000
1.189883e+003,3.417306e+000
1.191811e+003,3.418360e+000
1.193740e+003,3.388125e+000
1.195668e+003,3.370843e+000
1.197597e+003,3.441629e+000
1.199525e+003,3.479300e+000
1.201454e+003,3.489740e+000
1.203382e+003,3.422719e+000
1.205311e+003,3.409616e+000
1.207239e+003,3.405307e+000
1.209168e+003,3.406708e+000
1.211096e+003,3.377545e+000
1.213025e+003,3.412468e+000
1.214953e+003,3.434146e+000
1.216882e+003,3.467829e+000
1.218810e+003,3.423403e+000
1.220739e+003,3.420615e+000
1.222667e+003,3.403478e+000
1.224596e+003,3.426425e+000
1.226524e+003,3.397588e+000
1.228453e+003,3.404605e+000
1.230381e+003,3.377811e+000
1.232310e+003,3.384278e+000
1.234238e+003,3.387992e+000
1.236167e+003,3.407966e+000
1.238095e+003,3.344250e+000
1.240024e+003,3.278358e+000
1.241952e+003,3.215926e+000
1.243881e+003,3.180305e+000
1.245809e+003,3.092019e+000
1.247738e+003,2.984852e+000
1.249666e+003,2.875010e+000
1.251595e+003,2.785795e+000
1.253523e+003,2.674052e+000
1.255452e+003,2.572928e+000
1.257380e+003,2.474379e+000
1.259309e+003,2.375434e+000
1.261237e+003,2.277283e+000
1.263166e+003,2.185455e+000
1.265094e+003,2.098212e+000
1.267023e+003,2.017834e+000
1.268951e+003,1.940815e+000
1.270880e+003,1.866834e+000
1.272808e+003,1.794196e+000
1.274737e+003,1.724454e+000
1.276665e+003,1.660320e+000
1.278594e+003,1.602516e+000
1.280522e+003,1.550796e+000
1.282451e+003,1.503148e+000
1.284379e+003,1.461201e+000
1.286308e+003,1.426765e+000
1.288236e+003,1.394132e+000
1.290165e+003,1.359571e+000
1.292093e+003,1.330364e+000
1.294022e+003,1.304025e+000
1.295950e+003,1.278750e+000
1.297879e+003,1.253829e+000
1.299807e+003,1.231337e+000
1.301736e+003,1.209322e+000
1.303664e+003,1.188957e+000
1.305593e+003,1.171437e+000
1.307521e+003,1.152292e+000
1.309450e+003,1.133501e+000
1.311378e+003,1.118438e+000
1.313307e+003,1.106103e+000
1.315235e+003,1.098182e+000
1.317164e+003,1.089349e+000
1.319092e+003,1.078294e+000
1.321021e+003,1.068579e+000
1.322949e+003,1.061148e+000
1.324878e+003,1.056567e+000
1.326806e+003,1.053297e+000
1.328734e+003,1.049798e+000
1.330663e+003,1.046951e+000
1.332592e+003,1.044548e+000
1.334520e+003,1.043018e+000
1.336448e+003,1.040845e+000
1.338377e+003,1.039427e+000
1.340306e+003,1.033713e+000
1.342234e+003,1.025595e+000
1.344162e+003,1.020267e+000
1.346091e+003,1.015546e+000
1.348020e+003,1.014171e+000
1.349948e+003,1.013441e+000
1.351876e+003,1.010494e+000
1.353805e+003,1.014620e+000
1.355734e+003,1.021499e+000
1.357662e+003,1.025828e+000
1.359590e+003,1.031043e+000
1.361519e+003,1.037264e+000
1.363448e+003,1.042140e+000
1.365376e+003,1.043366e+000
1.367304e+003,1.048376e+000
1.369233e+003,1.057281e+000
1.371161e+003,1.067135e+000
1.373090e+003,1.079701e+000
1.375018e+003,1.089814e+000
1.376947e+003,1.096400e+000
1.378875e+003,1.098332e+000
1.380804e+003,1.095139e+000
1.382732e+003,1.093979e+000
1.384661e+003,1.093338e+000
1.386589e+003,1.094849e+000
1.388518e+003,1.096185e+000
1.390446e+003,1.095149e+000
1.392375e+003,1.099447e+000
1.394303e+003,1.111768e+000
1.396232e+003,1.127305e+000
1.398160e+003,1.142399e+000
1.400089e+003,1.165524e+000
1.402017e+003,1.186293e+000
1.403946e+003,1.213268e+000
1.405874e+003,1.244314e+000
1.407803e+003,1.271696e+000
1.409731e+003,1.298187e+000
1.411660e+003,1.324187e+000
1.413588e+003,1.341665e+000
1.415517e+003,1.356414e+000
1.417445e+003,1.371802e+000
1.419374e+003,1.394750e+000
1.421302e+003,1.409103e+000
1.423231e+003,1.418216e+000
1.425159e+003,1.429536e+000
1.427088e+003,1.440994e+000
1.429016e+003,1.458399e+000
1.430945e+003,1.483134e+000
1.432873e+003,1.503747e+000
1.434802e+003,1.521504e+000
1.436730e+003,1.535864e+000
1.438659e+003,1.545255e+000
1.440587e+003,1.550385e+000
1.442516e+003,1.556370e+000
1.444444e+003,1.563048e+000
1.446373e+003,1.573467e+000
1.448301e+003,1.586897e+000
1.450230e+003,1.595510e+000
1.452158e+003,1.604352e+000
1.454087e+003,1.611435e+000
1.456015e+003,1.616121e+000
1.457944e+003,1.619350e+000
1.459872e+003,1.614560e+000
1.461801e+003,1.608915e+000
1.463729e+003,1.609235e+000
1.465658e+003,1.614283e+000
1.467586e+003,1.619428e+000
1.469515e+003,1.626058e+000
1.471443e+003,1.633049e+000
1.473372e+003,1.638884e+000
1.475300e+003,1.633138e+000
1.477229e+003,1.620069e+000
1.479157e+003,1.606793e+000
1.481086e+003,1.589745e+000
1.483014e+003,1.567205e+000
1.484943e+003,1.543260e+000
1.486871e+003,1.518259e+000
1.488800e+003,1.491982e+000
1.490728e+003,1.453874e+000
1.492657e+003,1.417844e+000
1.494585e+003,1.393089e+000
1.496514e+003,1.372355e+000
1.498442e+003,1.351101e+000
1.500371e+003,1.327994e+000
1.502299e+003,1.306006e+000
1.504228e+003,1.290747e+000
1.506156e+003,1.288588e+000
1.508085e+003,1.280968e+000
1.510013e+003,1.270371e+000
1.511942e+003,1.263323e+000
1.513870e+003,1.254333e+000
1.515799e+003,1.250681e+000
1.517727e+003,1.250780e+000
1.519656e+003,1.247148e+000
1.521584e+003,1.254168e+000
1.523513e+003,1.252954e+000
1.525441e+003,1.248217e+000
1.527370e+003,1.246747e+000
1.529298e+003,1.245599e+000
1.531227e+003,1.246719e+000
1.533155e+003,1.255001e+000
1.535084e+003,1.257216e+000
1.537012e+003,1.253904e+000
1.538941e+003,1.261847e+000
1.540869e+003,1.276784e+000
1.542798e+003,1.275740e+000
1.544726e+003,1.279201e+000
1.546655e+003,1.280829e+000
1.548583e+003,1.283312e+000
1.550512e+003,1.289986e+000
1.552440e+003,1.294019e+000
1.554369e+003,1.303948e+000
1.556297e+003,1.310854e+000
1.558226e+003,1.327790e+000
1.560154e+003,1.348877e+000
1.562083e+003,1.343464e+000
1.564011e+003,1.346821e+000
1.565940e+003,1.355337e+000
1.567868e+003,1.362706e+000
1.569797e+003,1.377635e+000
1.571725e+003,1.385866e+000
1.573654e+003,1.392542e+000
1.575582e+003,1.408545e+000
1.577511e+003,1.425868e+000
1.579439e+003,1.433072e+000
1.581368e+003,1.444976e+000
1.583296e+003,1.459815e+000
1.585225e+003,1.476941e+000
1.587153e+003,1.496742e+000
1.589082e+003,1.521776e+000
1.591010e+003,1.553408e+000
1.592939e+003,1.592414e+000
1.594867e+003,1.641109e+000
1.596796e+003,1.699109e+000
1.598724e+003,1.760745e+000
1.600653e+003,1.827550e+000
1.602581e+003,1.895670e+000
1.604510e+003,1.956282e+000
1.606438e+003,2.003271e+000
1.608367e+003,2.042736e+000
1.610295e+003,2.066556e+000
1.612224e+003,2.074939e+000
1.614152e+003,2.071381e+000
1.616081e+003,2.053804e+000
1.618009e+003,2.019815e+000
1.619938e+003,1.984451e+000
1.621866e+003,1.950257e+000
1.623795e+003,1.909210e+000
1.625723e+003,1.879054e+000
1.627652e+003,1.850988e+000
1.629580e+003,1.822578e+000
1.631509e+003,1.793939e+000
1.633437e+003,1.773663e+000
1.635366e+003,1.741578e+000
1.637294e+003,1.693792e+000
1.639223e+003,1.643869e+000
1.641151e+003,1.596471e+000
1.643080e+003,1.549434e+000
1.645008e+003,1.512755e+000
1.646937e+003,1.463896e+000
1.648865e+003,1.421844e+000
1.650794e+003,1.392889e+000
1.652722e+003,1.372285e+000
1.654651e+003,1.332097e+000
1.656579e+003,1.309590e+000
1.658508e+003,1.288632e+000
1.660436e+003,1.275165e+000
1.662365e+003,1.264354e+000
1.664293e+003,1.259078e+000
1.666222e+003,1.256156e+000
1.668150e+003,1.268437e+000
1.670078e+003,1.282110e+000
1.672007e+003,1.281707e+000
1.673936e+003,1.261870e+000
1.675864e+003,1.221366e+000
1.677792e+003,1.173626e+000
1.679721e+003,1.129568e+000
1.681650e+003,1.086811e+000
1.683578e+003,1.055300e+000
1.685506e+003,1.010718e+000
1.687435e+003,9.851005e-001
1.689364e+003,9.627588e-001
1.691292e+003,9.431446e-001
1.693220e+003,9.278650e-001
1.695149e+003,9.201616e-001
1.697078e+003,9.100355e-001
1.699006e+003,9.007991e-001
1.700934e+003,8.932958e-001
1.702863e+003,8.809601e-001
1.704792e+003,8.733788e-001
1.706720e+003,8.664566e-001
1.708648e+003,8.568072e-001
1.710577e+003,8.500363e-001
1.712505e+003,8.434803e-001
1.714434e+003,8.412378e-001
1.716362e+003,8.389436e-001
1.718291e+003,8.364537e-001
1.720219e+003,8.253420e-001
1.722148e+003,8.184435e-001
1.724076e+003,8.139758e-001
1.726005e+003,8.091366e-001
1.727933e+003,8.048658e-001
1.729862e+003,8.034301e-001
1.731790e+003,7.998827e-001
1.733719e+003,8.018296e-001
1.735647e+003,7.971121e-001
1.737576e+003,7.893603e-001
1.739504e+003,7.877509e-001
1.741433e+003,7.848790e-001
1.743361e+003,7.816797e-001
1.745290e+003,7.786973e-001
1.747218e+003,7.765260e-001
1.749147e+003,7.758593e-001
1.751075e+003,7.730722e-001
1.753004e+003,7.675443e-001
1.754932e+003,7.621276e-001
1.756861e+003,7.618969e-001
1.758789e+003,7.578798e-001
1.760718e+003,7.560431e-001
1.762646e+003,7.546622e-001
1.764575e+003,7.497685e-001
1.766503e+003,7.469692e-001
1.768432e+003,7.471260e-001
1.770360e+003,7.450648e-001
1.772289e+003,7.469994e-001
1.774217e+003,7.425024e-001
1.776146e+003,7.376808e-001
1.778074e+003,7.339232e-001
1.780003e+003,7.331133e-001
1.781931e+003,7.304926e-001
1.783860e+003,7.278479e-001
1.785788e+003,7.261019e-001
1.787717e+003,7.229999e-001
1.789645e+003,7.210866e-001
1.791574e+003,7.229317e-001
1.793502e+003,7.216697e-001
1.795431e+003,7.172747e-001
1.797359e+003,7.139980e-001
1.799288e+003,7.128110e-001
1.801216e+003,7.122085e-001
1.803145e+003,7.089444e-001
1.805073e+003,7.053921e-001
1.807002e+003,7.033923e-001
1.808930e+003,7.019109e-001
1.810859e+003,7.011886e-001
1.812787e+003,6.985158e-001
1.814716e+003,6.951631e-001
1.816644e+003,6.934133e-001
1.818573e+003,6.916521e-001
1.820501e+003,6.893943e-001
1.822430e+003,6.875645e-001
1.824358e+003,6.874925e-001
1.826287e+003,6.863657e-001
1.828215e+003,6.839704e-001
1.830144e+003,6.849878e-001
1.832072e+003,6.808854e-001
1.834001e+003,6.774476e-001
1.835929e+003,6.758777e-001
1.837858e+003,6.747337e-001
1.839786e+003,6.723167e-001
1.841715e+003,6.707035e-001
1.843643e+003,6.723837e-001
1.845572e+003,6.721751e-001
1.847500e+003,6.682041e-001
1.849429e+003,6.658896e-001
1.851357e+003,6.632951e-001
1.853286e+003,6.620985e-001
1.855214e+003,6.605354e-001
1.857143e+003,6.596245e-001
1.859071e+003,6.582974e-001
1.861000e+003,6.573335e-001
1.862928e+003,6.557122e-001
1.864857e+003,6.548334e-001
1.866785e+003,6.551313e-001
1.868714e+003,6.572397e-001
1.870642e+003,6.546468e-001
1.872571e+003,6.510221e-001
1.874499e+003,6.492836e-001
1.876428e+003,6.484503e-001
1.878356e+003,6.473932e-001
1.880285e+003,6.466724e-001
1.882213e+003,6.457173e-001
1.884142e+003,6.453540e-001
1.886070e+003,6.442300e-001
1.887999e+003,6.440232e-001
1.889927e+003,6.448978e-001
1.891856e+003,6.432068e-001
1.893784e+003,6.421993e-001
1.895713e+003,6.424447e-001
1.897641e+003,6.410514e-001
1.899570e+003,6.403086e-001
1.901498e+003,6.398114e-001
1.903427e+003,6.396630e-001
1.905355e+003,6.392587e-001
1.907284e+003,6.394125e-001
1.909212e+003,6.397689e-001
1.911141e+003,6.393977e-001
1.913069e+003,6.382666e-001
1.914998e+003,6.378661e-001
1.916926e+003,6.387160e-001
1.918855e+003,6.401758e-001
1.920783e+003,6.388541e-001
1.922712e+003,6.400702e-001
1.924640e+003,6.392985e-001
1.926569e+003,6.384057e-001
1.928497e+003,6.383185e-001
1.930426e+003,6.387435e-001
1.932354e+003,6.389306e-001
1.934283e+003,6.394477e-001
1.936211e+003,6.395807e-001
1.938140e+003,6.401472e-001
1.940068e+003,6.404654e-001
1.941997e+003,6.429328e-001
1.943925e+003,6.437036e-001
1.945854e+003,6.432934e-001
1.947782e+003,6.434059e-001
1.949711e+003,6.439149e-001
1.951639e+003,6.445767e-001
1.953568e+003,6.456302e-001
1.955496e+003,6.466631e-001
1.957425e+003,6.475400e-001
1.959353e+003,6.484188e-001
1.961282e+003,6.497178e-001
1.963210e+003,6.506678e-001
1.965139e+003,6.521919e-001
1.967067e+003,6.543222e-001
1.968996e+003,6.553208e-001
1.970924e+003,6.558214e-001
1.972853e+003,6.572944e-001
1.974781e+003,6.586317e-001
1.976710e+003,6.602703e-001
1.978638e+003,6.616860e-001
1.980567e+003,6.633525e-001
1.982495e+003,6.648479e-001
1.984424e+003,6.666077e-001
1.986352e+003,6.682835e-001
1.988281e+003,6.705477e-001
1.990209e+003,6.724222e-001
1.992138e+003,6.753374e-001
1.994066e+003,6.765704e-001
1.995995e+003,6.779067e-001
1.997923e+003,6.799318e-001
1.999852e+003,6.821560e-001
2.001780e+003,6.841889e-001
2.003708e+003,6.866226e-001
2.005637e+003,6.889678e-001
2.007566e+003,6.916876e-001
2.009494e+003,6.941644e-001
2.011422e+003,6.968580e-001
2.013351e+003,6.994727e-001
2.015280e+003,7.027494e-001
2.017208e+003,7.063125e-001
2.019136e+003,7.091265e-001
2.021065e+003,7.116245e-001
2.022994e+003,7.150184e-001
2.024922e+003,7.183005e-001
2.026850e+003,7.218109e-001
2.028779e+003,7.252027e-001
2.030708e+003,7.289816e-001
2.032636e+003,7.327521e-001
2.034564e+003,7.368172e-001
2.036493e+003,7.407760e-001
2.038422e+003,7.450068e-001
2.040350e+003,7.492909e-001
2.042278e+003,7.539451e-001
2.044207e+003,7.581618e-001
2.046135e+003,7.627658e-001
2.048064e+003,7.673123e-001
2.049992e+003,7.722877e-001
2.051921e+003,7.772394e-001
2.053849e+003,7.825708e-001
2.055778e+003,7.877038e-001
2.057707e+003,7.931254e-001
2.059635e+003,7.986320e-001
2.061563e+003,8.044258e-001
2.063492e+003,8.102052e-001
2.065420e+003,8.166728e-001
2.067349e+003,8.224440e-001
2.069277e+003,8.287213e-001
2.071206e+003,8.352219e-001
2.073135e+003,8.420531e-001
2.075063e+003,8.487270e-001
2.076991e+003,8.557866e-001
2.078920e+003,8.627940e-001
2.080848e+003,8.703171e-001
2.082777e+003,8.778279e-001
2.084705e+003,8.858464e-001
