﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C297_PC1,-18.98,0.023255814,0.832054364,2.181295756,0.81168621
C297_PC1,-19.12,0.046511628,1.684160148,2.901030891,1.500967511
C297_PC1,-19.54,0.069767442,2.557307694,3.582560589,2.047308181
C297_PC1,-20.73,0.093023256,3.452562573,4.093609286,2.563002235
C297_PC1,-21.19,0.11627907,4.371073408,4.541926723,3.003448989
C297_PC1,-22.24,0.139534884,5.31408073,5.114896991,3.41529882
C297_PC1,-22.36,0.162790698,6.282927059,5.390721809,3.866450915
C297_PC1,-22.4,0.186046512,7.279068395,5.91534915,4.175183871
C297_PC1,-22.51,0.209302326,8.304087379,6.607116529,4.657260571
C297_PC1,-22.7,0.23255814,9.359708424,6.619474751,4.988385426
C297_PC1,-22.7,0.255813953,10.44781517,6.756177944,5.25842425
C297_PC1,-22.73,0.279069767,11.57047069,7.305906366,5.78927918
C297_PC1,-23.24,0.302325581,12.72994109,8.086945153,6.104444342
C297_PC1,-23.35,0.325581395,13.92872297,8.584003135,6.514118808
C297_PC1,-23.47,0.348837209,15.16957587,9.173898849,6.911932943
C297_PC1,-23.72,0.372093023,16.45556046,9.006040677,7.262159029
C297_PC1,-23.72,0.395348837,17.79008408,9.741646246,7.753177181
C297_PC1,-23.8,0.418604651,19.17695512,10.30806219,8.16482039
C297_PC1,-23.88,0.441860465,20.62044856,11.40888477,8.598762166
C297_PC1,-24.4,0.465116279,22.12538542,11.2112242,9.064644839
C297_PC1,-24.46,0.488372093,23.69722993,11.82711563,9.298189651
C297_PC1,-24.52,0.511627907,25.34220926,12.87470731,10.07288806
C297_PC1,-24.53,0.534883721,27.06746259,13.46561712,10.47993334
C297_PC1,-24.78,0.558139535,28.88122831,13.70490495,10.8631473
C297_PC1,-25.13,0.581395349,30.79308196,13.95176714,11.68705582
C297_PC1,-25.43,0.604651163,32.81424228,15.3146393,12.35895686
C297_PC1,-25.58,0.627906977,34.95797007,16.32503865,13.2666428
C297_PC1,-25.7,0.651162791,37.24009599,17.14813288,13.79190884
C297_PC1,-25.71,0.674418605,39.67973077,17.19469841,14.20858753
C297_PC1,-25.72,0.697674419,42.30023898,18.87359579,14.7683205
C297_PC1,-25.75,0.720930233,45.13060346,19.45027474,15.65355502
C297_PC1,-25.76,0.744186047,48.20738483,21.25745242,16.79457368
C297_PC1,-25.78,0.76744186,51.57761749,22.80024178,17.94285437
C297_PC1,-25.98,0.790697674,55.30323686,23.97255677,19.11661311
C297_PC1,-26.01,0.813953488,59.46812497,25.83172916,20.34709237
C297_PC1,-26.04,0.837209302,64.18988567,29.77781866,22.49009276
C297_PC1,-26.35,0.860465116,69.64075836,31.97850428,23.68186122
C297_PC1,-26.46,0.88372093,76.08777239,36.97571605,26.37927887
C297_PC1,-26.68,0.906976744,83.97827986,40.6933272,29.95085192
C297_PC1,-27.07,0.930232558,94.15091326,52.10909097,33.69809755
C297_PC1,-27.37,0.953488372,108.4884348,64.9077631,39.17136275
C297_PC1,-27.42,0.976744186,132.9985897,106.9941713,51.8963356
C297_PC2,-14.76,0.025,0.428824661,1.153120362,0.419055441
C297_PC2,-17.36,0.05,0.868788862,1.526068601,0.775744568
C297_PC2,-19.36,0.075,1.320486814,1.934944382,1.049430637
C297_PC2,-19.41,0.1,1.78456158,2.163794783,1.329605326
C297_PC2,-20.57,0.125,2.26171058,2.415342511,1.563003593
C297_PC2,-20.66,0.15,2.752691895,2.716950908,1.742546003
C297_PC2,-20.92,0.175,3.258331515,2.84023917,1.95825131
C297_PC2,-21.42,0.2,3.779531696,3.046023675,2.197471163
C297_PC2,-21.87,0.225,4.317280651,3.287024701,2.431850074
C297_PC2,-21.97,0.25,4.872663829,3.518120341,2.593089296
C297_PC2,-22.89,0.275,5.446877102,3.80343712,2.817471828
C297_PC2,-22.94,0.3,6.041242275,3.921487877,3.058422005
C297_PC2,-23.04,0.325,6.657225408,4.16684329,3.217042794
C297_PC2,-23.08,0.35,7.296458606,4.411276415,3.410121199
C297_PC2,-23.45,0.375,7.960766078,4.704420558,3.615386471
C297_PC2,-23.57,0.4,8.652195524,4.721288668,3.81357661
C297_PC2,-23.77,0.425,9.373056202,5.155983303,4.115038178
C297_PC2,-23.78,0.45,10.12596546,5.507225046,4.243245337
C297_PC2,-23.88,0.475,10.9139061,5.593807216,4.645625128
C297_PC2,-23.97,0.5,11.74029777,6.023484086,4.798584433
C297_PC2,-24,0.525,12.60908664,6.235140648,4.994789162
C297_PC2,-24.26,0.55,13.52485935,6.841912767,5.524595993
C297_PC2,-24.26,0.575,14.49298967,7.111580407,5.633629689
C297_PC2,-24.26,0.6,15.51982947,7.290739103,5.897021385
C297_PC2,-24.29,0.625,16.6129616,7.809566003,6.357140772
C297_PC2,-24.52,0.65,17.78154005,8.246726558,6.957498866
C297_PC2,-24.53,0.675,19.03675638,8.835016727,6.995319498
C297_PC2,-24.53,0.7,20.3924933,9.593932132,7.376296582
C297_PC2,-24.63,0.725,21.86626323,9.941672113,8.125268915
C297_PC2,-24.67,0.75,23.48059555,10.42518029,8.195396254
C297_PC2,-24.85,0.775,25.26515713,11.3858452,8.972028876
C297_PC2,-24.95,0.8,27.26012724,12.36768766,9.728924571
C297_PC2,-24.95,0.825,29.52183782,14.13948226,10.56399625
C297_PC2,-25.19,0.85,32.13279107,15.08744373,11.43372753
C297_PC2,-25.45,0.875,35.22089332,17.07784906,12.50999219
C297_PC2,-25.45,0.9,39.00042502,19.49779221,13.599498
C297_PC2,-25.49,0.925,43.87308885,24.11124543,15.85025033
C297_PC2,-25.68,0.95,50.74072279,31.02549624,19.0667901
C297_PC2,-25.72,0.975,62.48102056,51.22875141,25.41627486
C297_PC3,-15.73,0.023255814,0.462652328,1.208910901,0.449850189
C297_PC3,-16.9,0.046511628,0.936453971,1.613591147,0.834857669
C297_PC3,-17.36,0.069767442,1.421955595,1.987201577,1.135616257
C297_PC3,-19.79,0.093023256,1.919749696,2.271598217,1.422244015
C297_PC3,-20.1,0.11627907,2.43047495,2.519836059,1.666297042
C297_PC3,-20.13,0.139534884,2.954821137,2.840543169,1.896676268
C297_PC3,-20.57,0.162790698,3.493534747,2.99484545,2.148028286
C297_PC3,-20.72,0.186046512,4.047425368,3.281803296,2.316369134
C297_PC3,-20.92,0.209302326,4.617373006,3.664451184,2.583018468
C297_PC3,-21.08,0.23255814,5.204336497,3.67278631,2.767783607
C297_PC3,-21.87,0.255813953,5.809363211,3.751999583,2.920231788
C297_PC3,-22.33,0.279069767,6.433600299,4.056037672,3.214048097
C297_PC3,-22.47,0.302325581,7.078307787,4.489932743,3.38923339
C297_PC3,-22.7,0.325581395,7.744873883,4.762063299,3.613773856
C297_PC3,-22.79,0.348837209,8.434832983,5.09057898,3.835418411
C297_PC3,-22.87,0.372093023,9.149886938,4.999717127,4.031598588
C297_PC3,-23.21,0.395348837,9.891930351,5.405958399,4.302491821
C297_PC3,-23.21,0.418604651,10.66308083,5.724914415,4.534596036
C297_PC3,-23.24,0.441860465,11.4657154,6.333365434,4.773394085
C297_PC3,-23.26,0.465116279,12.30251474,6.224528265,5.032736567
C297_PC3,-23.29,0.488372093,13.17651715,6.565642053,5.161747538
C297_PC3,-23.47,0.511627907,14.09118517,7.149237314,5.593406158
C297_PC3,-23.72,0.534883721,15.05048844,7.477039426,5.81918185
