RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
5,0.002886751,10,128, false,0.1,0.503644,0.49931258,0.041822795,0.28971666,0.28734967,0.16857417,-0.014381875,-1.2055926
5,0.002886751,10,128, false,0.2,0.5075654,0.49682772,0.0649078,0.28782666,0.28886634,0.21445017,-0.032317076,-1.1965979
5,0.002886751,10,128, false,0.3,0.51297235,0.48709762,0.07949018,0.28814808,0.28721386,0.24545366,-0.052567985,-1.1990062
5,0.002886751,10,128, false,0.4,0.514454,0.47807747,0.089238666,0.28623933,0.28700745,0.26500738,-0.048267838,-1.1893587
5,0.002886751,10,128, false,0.5,0.52146745,0.47150674,0.097918674,0.28408843,0.28729877,0.27850077,-0.0847154,-1.1691906
5,0.002886751,10,128, false,0.70000005,0.5352167,0.46208918,0.10734349,0.28234437,0.28706774,0.29325536,-0.13868982,-1.1412586
5,0.002886751,10,128, false,0.8000001,0.5424514,0.45376045,0.11491213,0.28024584,0.28396446,0.3051841,-0.17525673,-1.1174338
5,0.002886751,10,128, false,1.3000002,0.56280196,0.43879893,0.12615591,0.2727569,0.27847117,0.32869416,-0.26598498,-1.0148702
5,0.002886751,10,128, false,1.7000003,0.58336145,0.42484403,0.13296685,0.26517385,0.27056926,0.3355425,-0.32901448,-0.91020584
5,0.002886751,10,128, false,2.2,0.5994987,0.41564202,0.1469188,0.258063,0.26622513,0.3582072,-0.36073574,-0.8554945
5,0.002886751,10,128, false,2.7999995,0.6160841,0.3975064,0.1570041,0.25099283,0.25612405,0.36747745,-0.3853523,-0.8145933
5,0.002886751,10,128, false,3.4999988,0.63839364,0.38512033,0.16525938,0.24278454,0.25005168,0.37414852,-0.45234844,-0.7374096
5,0.002886751,10,128, false,4.499998,0.6547748,0.37028137,0.17405066,0.23403585,0.24921311,0.3870761,-0.47036582,-0.704154
5,0.002886751,10,128, false,5.799997,0.6722272,0.3543111,0.1737936,0.22459494,0.23894064,0.39094388,-0.5635073,-0.51964927
5,0.002886751,10,128, false,7.3999953,0.6801117,0.3502737,0.18583788,0.21624783,0.23349649,0.40384358,-0.5579323,-0.5553961
5,0.002886751,10,128, false,9.5,0.6892439,0.33135986,0.18565169,0.21114305,0.231456,0.40013012,-0.5566648,-0.52180815
5,0.002886751,10,128, false,12.20001,0.6862695,0.32372925,0.18734768,0.2088497,0.22754195,0.39766043,-0.50417525,-0.6368108
5,0.002886751,10,128, false,15.700024,0.68016195,0.32410583,0.18462569,0.20302056,0.22310175,0.39563948,-0.43755797,-0.7795098
5,0.002886751,10,128, false,20.10004,0.673965,0.3229236,0.19234456,0.20074564,0.21813671,0.40741745,-0.53539944,-0.57241964
5,0.002886751,10,128, false,25.800062,0.670403,0.31111994,0.18779169,0.20120768,0.20110564,0.3909382,-0.49240038,-0.7133229
5,0.002886751,10,128, false,33.200066,0.6751134,0.3136912,0.19216879,0.19934623,0.19680038,0.40416086,-0.51515424,-0.7845824
5,0.002886751,10,128, false,42.599922,0.6647013,0.30251592,0.19539426,0.19963132,0.205794,0.4012377,-0.43132195,-0.92093873
5,0.002886751,10,128, false,54.59974,0.6630677,0.2917073,0.19468567,0.19157062,0.19868352,0.39807692,-0.383272,-0.81785965
5,0.002886751,10,128, false,70.1995,0.67183626,0.2597476,0.19457579,0.1819826,0.1758751,0.402785,-0.511183,-0.6233928
5,0.002886751,10,128, false,90.0992,0.6571585,0.21919565,0.19830789,0.17820776,0.16498496,0.4052863,-0.48995394,-0.5769341
5,0.002886751,10,128, false,115.59881,0.63484305,0.20279674,0.19731869,0.1823759,0.14779954,0.3943853,-0.12379978,-0.90808845
5,0.002886751,10,128, false,148.49986,0.6340087,0.22101997,0.19287153,0.17048492,0.14991975,0.39044744,-0.099230565,-0.61018634
5,0.002886751,10,128, false,190.60243,0.586358,0.1689068,0.19771332,0.18862502,0.12727264,0.3920743,0.102384225,-0.81248784
5,0.002886751,10,128, false,244.70573,0.5655397,0.16571796,0.18929271,0.18788329,0.11972756,0.38230613,0.16323555,-0.6934631
5,0.002886751,10,128, false,314.20996,0.51980597,0.14053604,0.19788362,0.16630946,0.11406203,0.3871228,0.6061167,-0.07374573
5,0.002886751,10,128, false,403.5154,0.45465222,0.11218066,0.19134635,0.13590392,0.090639554,0.37212703,1.2724229,1.8716464
5,0.002886751,10,128, false,518.02057,0.38883272,0.09273026,0.20368104,0.09031071,0.075281195,0.39210162,-0.061607916,-0.43101788
5,0.002886751,10,128, false,665.18463,0.42645767,0.10918595,0.19560614,0.11046956,0.0903792,0.37701377,0.2431335,-0.3290608
5,0.002886751,10,128, false,854.1385,0.40044394,0.09029063,0.19414088,0.12637135,0.07278305,0.38631144,0.2730374,-0.23040152
5,0.002886751,10,128, false,1096.6793,0.45197493,0.09966569,0.20153627,0.1170153,0.079387285,0.38611996,0.022004483,0.23090053
5,0.002886751,10,128, false,1408.2032,0.39903456,0.12579875,0.19305228,0.111599155,0.07831565,0.38461778,-0.277122,-0.40556097
5,0.002886751,10,128, false,1808.1056,0.36560407,0.09127301,0.19356,0.09197498,0.06987069,0.38394096,-0.2384445,0.36869144
5,0.002886751,10,128, false,2321.614,0.39673448,0.117315084,0.1891666,0.10958766,0.08409288,0.3756658,0.29213762,0.016741037
5,0.002886751,10,128, false,2981.0574,0.39761177,0.10928777,0.19999994,0.09083117,0.083763584,0.3864606,-0.11067355,-0.006191492
5,0.002886751,10,128, false,3827.6833,0.38435742,0.087218605,0.19314075,0.11531603,0.08004614,0.38111356,0.021705352,-0.074920416
5,0.002886751,10,128, false,4000.0515,0.38613954,0.09149996,0.1956532,0.097599,0.06637699,0.38609913,-0.2997007,0.37812948
5,0.004041452,10,128, false,0.1,0.5036769,0.49929386,0.04182188,0.2897187,0.28735596,0.16856174,-0.014562267,-1.2055833
5,0.004041452,10,128, false,0.2,0.50761956,0.49681228,0.064837135,0.2878069,0.2888648,0.21437693,-0.032529686,-1.196126
5,0.004041452,10,128, false,0.3,0.5129737,0.48713046,0.079489544,0.28807408,0.28723252,0.2453739,-0.052955978,-1.1982181
5,0.004041452,10,128, false,0.4,0.5144564,0.4781818,0.089337714,0.28616497,0.2870585,0.2651449,-0.04899717,-1.1883888
5,0.004041452,10,128, false,0.5,0.52140266,0.47163895,0.09800807,0.28398398,0.28735086,0.27864337,-0.085201174,-1.1682117
5,0.004041452,10,128, false,0.70000005,0.53502864,0.46237302,0.10733601,0.2822674,0.287131,0.2933092,-0.13914585,-1.13953
5,0.004041452,10,128, false,0.8000001,0.5424278,0.45412394,0.11449958,0.28019714,0.28399724,0.30482116,-0.17576303,-1.1159718
5,0.004041452,10,128, false,1.3000002,0.56259775,0.4395307,0.1254948,0.27259642,0.2786538,0.32773092,-0.2670975,-1.0123539
5,0.004041452,10,128, false,1.7000003,0.58369327,0.42520759,0.13235587,0.26508173,0.27043927,0.3345148,-0.33200628,-0.9057143
5,0.004041452,10,128, false,2.2,0.59979314,0.41680667,0.14656723,0.25810036,0.26523092,0.3573616,-0.36620933,-0.852016
5,0.004041452,10,128, false,2.7999995,0.6155605,0.39951533,0.15662287,0.25067177,0.25548074,0.36639714,-0.38882244,-0.80977845
5,0.004041452,10,128, false,3.4999988,0.6385188,0.3853549,0.16449644,0.24236603,0.24857068,0.37288728,-0.46432164,-0.7198999
5,0.004041452,10,128, false,4.499998,0.6557614,0.3729375,0.17306836,0.23369917,0.24931535,0.3857661,-0.48060155,-0.6974752
5,0.004041452,10,128, false,5.799997,0.6742263,0.35760087,0.17334196,0.22397953,0.23930515,0.3894748,-0.586456,-0.48710775
5,0.004041452,10,128, false,7.3999953,0.6812225,0.35476488,0.18550894,0.21699679,0.23614523,0.40276614,-0.5741867,-0.5668564
5,0.004041452,10,128, false,9.5,0.68791735,0.3357726,0.18488137,0.21261348,0.23303506,0.3982868,-0.5430445,-0.5676739
5,0.004041452,10,128, false,12.20001,0.6851978,0.3257127,0.18690827,0.20673643,0.22469352,0.3952383,-0.46374246,-0.6831653
5,0.004041452,10,128, false,15.700024,0.67038625,0.31773457,0.18375908,0.20480691,0.21662514,0.39381573,-0.39548004,-0.8083422
5,0.004041452,10,128, false,20.10004,0.6657848,0.31581953,0.19171025,0.20269734,0.21145992,0.4067785,-0.4951811,-0.5305557
5,0.004041452,10,128, false,25.800062,0.6546865,0.29558823,0.18840241,0.1992353,0.19106236,0.38920495,-0.3970497,-0.6598971
5,0.004041452,10,128, false,33.200066,0.64761937,0.2921667,0.19157243,0.19730008,0.18193685,0.4010706,-0.290613,-0.85552454
5,0.004041452,10,128, false,42.599922,0.6184626,0.27405828,0.19736893,0.20642479,0.17949569,0.3984402,-0.1445854,-0.9388764
5,0.004041452,10,128, false,54.59974,0.5982328,0.25411987,0.19322437,0.19976406,0.16415705,0.38849026,0.11610127,-1.1073904
5,0.004041452,10,128, false,70.1995,0.61182314,0.24383467,0.19386007,0.19647905,0.15528995,0.39755586,0.029253736,-1.0748832
5,0.004041452,10,128, false,90.0992,0.5910892,0.21804407,0.19639501,0.18778582,0.15636677,0.39223713,0.014588651,-0.9067459
5,0.004041452,10,128, false,115.59881,0.577786,0.2067765,0.1972705,0.17797871,0.17376836,0.38859004,0.2612904,-0.67821336
5,0.004041452,10,128, false,148.49986,0.55879676,0.19210304,0.193415,0.17319691,0.14074309,0.386945,0.18481308,-0.63884044
5,0.004041452,10,128, false,190.60243,0.55509424,0.1935735,0.19512296,0.16784464,0.123382896,0.38410214,0.14667144,-0.43329525
5,0.004041452,10,128, false,244.70573,0.52049965,0.18236327,0.18940474,0.15204838,0.1241788,0.37535873,0.41479394,-0.5501349
5,0.004041452,10,128, false,314.20996,0.50434226,0.14643118,0.19742732,0.13446629,0.0987053,0.38182753,0.36624008,0.4034388
5,0.004041452,10,128, false,403.5154,0.4857858,0.15596262,0.19144374,0.12390949,0.102545,0.3713784,0.26907495,-0.17357588
5,0.004041452,10,128, false,518.02057,0.4610456,0.1412597,0.20388815,0.10970087,0.09077083,0.38979915,0.5993176,0.47569752
5,0.004041452,10,128, false,665.18463,0.40773502,0.12261184,0.19419102,0.119454354,0.07806454,0.3773634,0.06597823,-0.028009176
5,0.004041452,10,128, false,854.1385,0.4101103,0.1200818,0.1929749,0.11479758,0.09237957,0.38398266,0.15743074,0.28432274
5,0.004041452,10,128, false,1096.6793,0.46182635,0.13144524,0.20018831,0.1399032,0.093942285,0.38320845,0.6925946,0.8445966
5,0.004041452,10,128, false,1408.2032,0.41663656,0.117488325,0.19247818,0.14661807,0.080839336,0.3880229,0.46960315,0.70867324
5,0.004041452,10,128, false,1808.1056,0.4198188,0.11662119,0.19222876,0.13155557,0.08552901,0.3825566,0.15583451,-0.26555443
5,0.004041452,10,128, false,2321.614,0.4802991,0.13584724,0.18846706,0.14255697,0.08869474,0.37364683,0.3167689,0.043115854
5,0.004041452,10,128, false,2981.0574,0.4120728,0.13543478,0.19928324,0.1126999,0.093615234,0.3871139,0.35848993,-0.070660114
5,0.004041452,10,128, false,3827.6833,0.4068852,0.10825224,0.19290626,0.12953556,0.078112595,0.38025433,0.25263187,0.023258924
5,0.004041452,10,128, false,4000.0515,0.40230855,0.10116371,0.19481494,0.1295324,0.08087815,0.38754368,0.5481957,0.4220922
5,0.005773503,10,128, false,0.1,0.50372607,0.49926624,0.04182051,0.28972492,0.28737083,0.16856891,-0.014828244,-1.2055001
5,0.005773503,10,128, false,0.2,0.50754654,0.4967684,0.06465425,0.28773692,0.28885671,0.21409295,-0.032505456,-1.1955341
5,0.005773503,10,128, false,0.3,0.5126958,0.48721954,0.07937647,0.28793335,0.28720528,0.2451937,-0.05224019,-1.1976289
5,0.005773503,10,128, false,0.4,0.5139538,0.47835445,0.08948539,0.2861989,0.2871604,0.26532948,-0.0478768,-1.1893369
5,0.005773503,10,128, false,0.5,0.52074987,0.47177845,0.09819526,0.28396684,0.2874948,0.27847385,-0.08397159,-1.1685888
5,0.005773503,10,128, false,0.70000005,0.5342265,0.4626615,0.10716392,0.2825315,0.28728363,0.29286954,-0.13896702,-1.1398813
5,0.005773503,10,128, false,0.8000001,0.5416611,0.45449406,0.1143467,0.28047445,0.28437456,0.30470404,-0.17505565,-1.1170232
5,0.005773503,10,128, false,1.3000002,0.56253827,0.43929267,0.12540215,0.27278653,0.27904582,0.32703504,-0.26676315,-1.0144504
5,0.005773503,10,128, false,1.7000003,0.58298993,0.424419,0.13272819,0.26549867,0.27070248,0.334395,-0.33357504,-0.90983176
5,0.005773503,10,128, false,2.2,0.5979863,0.4152617,0.14615913,0.2593344,0.2651303,0.3573046,-0.3670734,-0.860481
5,0.005773503,10,128, false,2.7999995,0.613393,0.39631522,0.15672712,0.25098392,0.25500563,0.366707,-0.3817172,-0.81215024
5,0.005773503,10,128, false,3.4999988,0.6387286,0.38415068,0.16439675,0.24185146,0.24827075,0.3727006,-0.45570034,-0.73446965
5,0.005773503,10,128, false,4.499998,0.65648466,0.37271795,0.17221725,0.23251437,0.24996583,0.38452938,-0.4627661,-0.72016716
5,0.005773503,10,128, false,5.799997,0.6727265,0.35353327,0.17171285,0.22395954,0.24002545,0.3857445,-0.5402018,-0.5895002
5,0.005773503,10,128, false,7.3999953,0.68357426,0.35119182,0.1843717,0.21486054,0.23370838,0.40282077,-0.52789366,-0.6436169
5,0.005773503,10,128, false,9.5,0.6879605,0.33337435,0.18404582,0.21340497,0.22968498,0.3979619,-0.5346851,-0.59590745
5,0.005773503,10,128, false,12.20001,0.67838246,0.32369027,0.18573543,0.21018739,0.22365475,0.3938369,-0.42487043,-0.7744796
5,0.005773503,10,128, false,15.700024,0.6715365,0.31403384,0.18407182,0.20521614,0.2172629,0.39228946,-0.3845439,-0.855562
5,0.005773503,10,128, false,20.10004,0.6647651,0.29791144,0.1923645,0.20274295,0.20643069,0.40559766,-0.3568783,-0.7454567
5,0.005773503,10,128, false,25.800062,0.67060626,0.28025973,0.18938221,0.19583404,0.18523946,0.39330527,-0.3675296,-0.62030363
5,0.005773503,10,128, false,33.200066,0.66810775,0.2670018,0.19289555,0.19001105,0.1877189,0.40391544,-0.38661984,-0.63547754
5,0.005773503,10,128, false,42.599922,0.65284246,0.2471788,0.19591086,0.20235653,0.18565488,0.3990042,-0.307272,-0.7104423
5,0.005773503,10,128, false,54.59974,0.65254444,0.22806989,0.19485274,0.1961803,0.1663301,0.3968637,-0.2641226,-0.62436557
5,0.005773503,10,128, false,70.1995,0.64002746,0.21597172,0.19388346,0.20525934,0.15175225,0.4051866,-0.30171752,-0.70936275
5,0.005773503,10,128, false,90.0992,0.63419145,0.19700302,0.19787212,0.19701861,0.15567635,0.40266874,-0.27387568,-0.66951036
5,0.005773503,10,128, false,115.59881,0.63047594,0.19047202,0.1984799,0.19011621,0.15894939,0.3978034,-0.16158538,-0.9298725
5,0.005773503,10,128, false,148.49986,0.6140042,0.18711752,0.19429007,0.18587644,0.15965916,0.39501885,0.2111756,-0.7028587
5,0.005773503,10,128, false,190.60243,0.59357584,0.17565782,0.19702618,0.16721421,0.12533191,0.3887959,0.23623823,-0.7150817
5,0.005773503,10,128, false,244.70573,0.5784846,0.17008883,0.18802564,0.16653061,0.11876282,0.37890178,0.35591948,-0.3171544
5,0.005773503,10,128, false,314.20996,0.56570965,0.17019975,0.19649875,0.17341723,0.12915671,0.3916555,0.036068466,-0.5431001
5,0.005773503,10,128, false,403.5154,0.5335263,0.14844283,0.19054773,0.17093866,0.11225971,0.3797193,0.27632263,-0.19286871
5,0.005773503,10,128, false,518.02057,0.43741652,0.12429729,0.20230697,0.15343681,0.083950035,0.39226672,0.49127766,0.30967164
5,0.005773503,10,128, false,665.18463,0.42131886,0.11867041,0.19471878,0.14485936,0.098171465,0.38064834,-0.061752968,-0.6106703
5,0.005773503,10,128, false,854.1385,0.48554394,0.14032295,0.19399686,0.15069838,0.10662858,0.38913324,0.30338347,-0.13043523
5,0.005773503,10,128, false,1096.6793,0.49514267,0.14590667,0.19806017,0.15840548,0.11802444,0.38474685,0.20074783,-0.2863345
5,0.005773503,10,128, false,1408.2032,0.42968258,0.14373657,0.1910524,0.13368101,0.097463086,0.3827889,0.08544441,-0.1376276
5,0.005773503,10,128, false,1808.1056,0.4534701,0.13487382,0.19251925,0.13194492,0.10097239,0.38001475,0.23331971,0.43742657
5,0.005773503,10,128, false,2321.614,0.50282586,0.14704959,0.18838869,0.14977236,0.10935532,0.37612486,0.44952995,0.18101883
5,0.005773503,10,128, false,2981.0574,0.49350685,0.14786808,0.19775383,0.13695706,0.10713707,0.3851998,0.27374557,0.13906789
5,0.005773503,10,128, false,3827.6833,0.45403263,0.13493735,0.19215466,0.14998567,0.09867745,0.37989116,0.13045886,-0.5141752
5,0.005773503,10,128, false,4000.0515,0.46607205,0.13994174,0.19307508,0.13653636,0.105842315,0.38121328,0.34072387,-0.03738928
5,0.008082904,10,128, false,0.1,0.5037925,0.4992309,0.04181867,0.289739,0.28739646,0.16858022,-0.01522938,-1.2052791
5,0.008082904,10,128, false,0.2,0.5076224,0.49677214,0.06472064,0.2877707,0.2888324,0.2142906,-0.0325895,-1.1946431
5,0.008082904,10,128, false,0.3,0.5126884,0.487277,0.07944091,0.28792498,0.28714126,0.24515285,-0.052084535,-1.1963819
5,0.008082904,10,128, false,0.4,0.5139515,0.47836378,0.08942381,0.2862873,0.28718057,0.26506025,-0.048459746,-1.1882018
5,0.008082904,10,128, false,0.5,0.520826,0.47160158,0.0979081,0.284056,0.2877008,0.27817684,-0.08467593,-1.1669929
5,0.008082904,10,128, false,0.70000005,0.5340672,0.4624837,0.107059486,0.28259456,0.28746837,0.29238573,-0.14122622,-1.1375713
5,0.008082904,10,128, false,0.8000001,0.5413915,0.4544815,0.11429723,0.28064123,0.28454775,0.3042675,-0.17470196,-1.1171527
5,0.008082904,10,128, false,1.3000002,0.5615885,0.4389553,0.12482467,0.27259004,0.2789973,0.32576138,-0.26411536,-1.0145807
5,0.008082904,10,128, false,1.7000003,0.58242416,0.424728,0.13275999,0.26565406,0.270632,0.33406276,-0.3368453,-0.9071827
5,0.008082904,10,128, false,2.2,0.59597385,0.41636428,0.14650816,0.25992653,0.26516333,0.35772604,-0.36396456,-0.86849904
5,0.008082904,10,128, false,2.7999995,0.61142653,0.39715436,0.15542242,0.25164688,0.25529364,0.36439854,-0.3921246,-0.8033531
5,0.008082904,10,128, false,3.4999988,0.63790905,0.38548285,0.16381219,0.24219628,0.24702573,0.37066942,-0.4710408,-0.7098713
5,0.008082904,10,128, false,4.499998,0.65249395,0.36931115,0.17128007,0.23533306,0.24708347,0.38328582,-0.46862003,-0.7230964
5,0.008082904,10,128, false,5.799997,0.6713534,0.3490515,0.17147037,0.22562191,0.23809673,0.3856317,-0.5498593,-0.57315445
5,0.008082904,10,128, false,7.3999953,0.68183124,0.34456584,0.18249242,0.2178604,0.22931933,0.398356,-0.54749405,-0.6224344
5,0.008082904,10,128, false,9.5,0.6856317,0.3216797,0.1843119,0.21515366,0.2202013,0.39709312,-0.5220668,-0.6370168
5,0.008082904,10,128, false,12.20001,0.6800062,0.30880865,0.18732485,0.21299957,0.21565482,0.39756775,-0.44914538,-0.80302835
5,0.008082904,10,128, false,15.700024,0.67596734,0.30198044,0.18371376,0.2050652,0.21018714,0.3941413,-0.4308167,-0.7899909
5,0.008082904,10,128, false,20.10004,0.6718679,0.28935972,0.19289427,0.20029053,0.19956726,0.40677315,-0.30104557,-0.84532714
5,0.008082904,10,128, false,25.800062,0.67154366,0.2742314,0.18947358,0.19221152,0.18882565,0.3910962,-0.2878765,-0.72048473
5,0.008082904,10,128, false,33.200066,0.6552731,0.24866122,0.19155532,0.19801459,0.17618254,0.39973906,-0.12649357,-0.85225606
5,0.008082904,10,128, false,42.599922,0.6327263,0.23856676,0.19839694,0.19305131,0.16268581,0.39984378,0.0643883,-0.9152045
5,0.008082904,10,128, false,54.59974,0.6212727,0.23562877,0.19445714,0.1861241,0.15836672,0.38923085,0.13541561,-0.7787981
5,0.008082904,10,128, false,70.1995,0.59424686,0.23221257,0.1944217,0.18142813,0.1624699,0.3932051,0.29147053,-0.64766765
5,0.008082904,10,128, false,90.0992,0.5981579,0.21014817,0.19749485,0.16371593,0.15027095,0.3942911,0.49996397,-0.4076686
5,0.008082904,10,128, false,115.59881,0.5603262,0.1838441,0.19748399,0.15682048,0.13541816,0.3854058,0.37206888,-0.36443663
5,0.008082904,10,128, false,148.49986,0.57367843,0.18184385,0.19297245,0.17895237,0.13372667,0.38922337,0.25838596,-0.3342061
5,0.008082904,10,128, false,190.60243,0.5431659,0.15019993,0.19534868,0.19712846,0.11878014,0.38853708,0.3285356,-0.45008373
5,0.008082904,10,128, false,244.70573,0.53031415,0.16260529,0.18633533,0.18538138,0.11909599,0.37858778,0.3348492,-0.25858974
5,0.008082904,10,128, false,314.20996,0.5609333,0.14488414,0.19692233,0.1701957,0.117392644,0.3912356,0.07207725,-0.17860293
5,0.008082904,10,128, false,403.5154,0.5678433,0.16384172,0.1875755,0.18460125,0.12422194,0.37532696,-0.09588412,-0.4836259
5,0.008082904,10,128, false,518.02057,0.533688,0.16882132,0.2009161,0.18581064,0.115067445,0.40016273,0.5134148,-0.4701345
5,0.008082904,10,128, false,665.18463,0.50349766,0.15833522,0.19234438,0.19322519,0.12723091,0.3814882,0.43596753,-0.28540158
5,0.008082904,10,128, false,854.1385,0.5401716,0.14615333,0.19217092,0.19686963,0.10882036,0.3926738,0.25480843,-0.5093825
5,0.008082904,10,128, false,1096.6793,0.5653424,0.17397785,0.19872017,0.16087984,0.13115916,0.38729092,0.19684304,-0.3011086
5,0.008082904,10,128, false,1408.2032,0.5621637,0.17663828,0.19157422,0.18696864,0.12832963,0.39315623,0.12532185,-0.46033716
5,0.008082904,10,128, false,1808.1056,0.5450295,0.15679203,0.19298339,0.19902629,0.12828533,0.39563125,0.15767169,-0.5530875
5,0.008082904,10,128, false,2321.614,0.50753427,0.16204315,0.18693785,0.17145425,0.12997745,0.37799838,0.13010073,-0.44427967
5,0.008082904,10,128, false,2981.0574,0.53428036,0.16534732,0.19563313,0.16474414,0.12488473,0.3870558,0.1722313,-0.26177597
5,0.008082904,10,128, false,3827.6833,0.5483343,0.16363822,0.19004022,0.1690431,0.122657694,0.37998906,-0.06187322,-0.45201945
5,0.008082904,10,128, false,4000.0515,0.5556276,0.15785891,0.19173448,0.18108913,0.13083977,0.38779157,0.099595115,-0.49636197
5,0.011547005,10,128, false,0.1,0.5038075,0.4991183,0.041849013,0.28978518,0.2873909,0.16848005,-0.015614756,-1.2049587
5,0.011547005,10,128, false,0.2,0.507539,0.4966601,0.064525984,0.28782466,0.2887995,0.21417782,-0.032479685,-1.1931494
5,0.011547005,10,128, false,0.3,0.51266724,0.48719355,0.07948829,0.28794983,0.2870677,0.24532099,-0.05244703,-1.1947402
5,0.011547005,10,128, false,0.4,0.5138176,0.478222,0.08938883,0.28635868,0.28707942,0.26509124,-0.04896122,-1.1859585
5,0.011547005,10,128, false,0.5,0.5203114,0.47135475,0.097885065,0.28416932,0.28770512,0.27823126,-0.08351908,-1.165191
5,0.011547005,10,128, false,0.70000005,0.5327513,0.46215457,0.10654731,0.28306603,0.28721344,0.29165822,-0.13745232,-1.136945
5,0.011547005,10,128, false,0.8000001,0.5406823,0.4547402,0.11410722,0.28123045,0.28454697,0.30430236,-0.1717264,-1.1175597
5,0.011547005,10,128, false,1.3000002,0.5599841,0.4382798,0.12388929,0.27347997,0.278997,0.3242471,-0.25353557,-1.0180143
5,0.011547005,10,128, false,1.7000003,0.5808534,0.42441273,0.13235666,0.26681292,0.27130532,0.33367538,-0.33169988,-0.90334153
5,0.011547005,10,128, false,2.2,0.5951576,0.41566083,0.14543436,0.26121822,0.2650147,0.35785747,-0.36494437,-0.861969
5,0.011547005,10,128, false,2.7999995,0.61258316,0.3965485,0.15422016,0.25207168,0.25526533,0.36315405,-0.40923235,-0.7729392
5,0.011547005,10,128, false,3.4999988,0.6371787,0.3839501,0.16331294,0.24093586,0.2475295,0.37084937,-0.48056582,-0.6563406
5,0.011547005,10,128, false,4.499998,0.6499305,0.36346647,0.17184713,0.22950347,0.24522926,0.3843092,-0.4647005,-0.6593399
5,0.011547005,10,128, false,5.799997,0.6686094,0.34692565,0.17094204,0.22175853,0.23817277,0.38436428,-0.5592591,-0.49363923
5,0.011547005,10,128, false,7.3999953,0.67874885,0.33992094,0.18069112,0.21311921,0.23111372,0.39492714,-0.5073432,-0.5770805
5,0.011547005,10,128, false,9.5,0.680397,0.31845486,0.18413404,0.20858409,0.22543374,0.39830205,-0.49389455,-0.48262405
5,0.011547005,10,128, false,12.20001,0.6773745,0.29811925,0.18562709,0.21019168,0.21442837,0.39223146,-0.47250935,-0.5652137
5,0.011547005,10,128, false,15.700024,0.6812848,0.30529884,0.18517874,0.20887305,0.20698816,0.39791822,-0.53183055,-0.37867284
5,0.011547005,10,128, false,20.10004,0.68594944,0.2977223,0.18953674,0.20627826,0.20667283,0.40437803,-0.5655349,-0.23849559
5,0.011547005,10,128, false,25.800062,0.68450403,0.2705826,0.18902156,0.19639406,0.19032967,0.39338306,-0.46979052,-0.28086257
5,0.011547005,10,128, false,33.200066,0.67229337,0.25031692,0.19011492,0.19419812,0.1811068,0.40039423,-0.40616584,-0.35938978
5,0.011547005,10,128, false,42.599922,0.66584057,0.24047118,0.19654594,0.21242237,0.17582756,0.40945727,-0.40157238,-0.7562454
5,0.011547005,10,128, false,54.59974,0.67312974,0.23296736,0.1942463,0.19852765,0.17425278,0.3993093,-0.2247038,-0.9370339
5,0.011547005,10,128, false,70.1995,0.6415851,0.23647456,0.19262296,0.20044228,0.17336358,0.40047744,-0.061766304,-0.93016744
5,0.011547005,10,128, false,90.0992,0.65698755,0.2275895,0.19775327,0.1871871,0.16312887,0.40499905,-0.17879239,-0.50984764
5,0.011547005,10,128, false,115.59881,0.6179781,0.20300415,0.1934,0.19278401,0.14981085,0.38971305,-0.056044452,-0.64979863
5,0.011547005,10,128, false,148.49986,0.6608212,0.19523743,0.1943187,0.18783085,0.13668296,0.40092406,-0.118548065,-0.7121737
5,0.011547005,10,128, false,190.60243,0.6410305,0.21188988,0.19071873,0.20393938,0.15715638,0.39109468,-0.3575446,-0.44759536
5,0.011547005,10,128, false,244.70573,0.6204114,0.19393864,0.18671454,0.19828668,0.1392038,0.38748336,-0.06810801,-0.8419547
5,0.011547005,10,128, false,314.20996,0.6222645,0.18730623,0.19373564,0.19895777,0.144904,0.39528292,-0.07611759,-0.5760832
5,0.011547005,10,128, false,403.5154,0.5971724,0.17196406,0.18892615,0.19310755,0.13967836,0.38138807,0.02676738,-0.67615986
5,0.011547005,10,128, false,518.02057,0.6127495,0.20485431,0.19838566,0.18253829,0.14748284,0.39948884,-0.1060673,-0.24246812
5,0.011547005,10,128, false,665.18463,0.6156333,0.2033141,0.18965267,0.19065812,0.155643,0.38691154,-0.14563695,-0.47188592
5,0.011547005,10,128, false,854.1385,0.5900994,0.17498259,0.19142829,0.19274133,0.14192136,0.39282593,0.038677815,-0.6894653
5,0.011547005,10,128, false,1096.6793,0.631075,0.20212722,0.19821075,0.207798,0.1542402,0.40427744,-0.24307626,-0.74435735
5,0.011547005,10,128, false,1408.2032,0.61955297,0.2004305,0.18981345,0.2015378,0.14829779,0.39676037,-0.087654755,-0.73409486
5,0.011547005,10,128, false,1808.1056,0.627089,0.21197294,0.19060709,0.18396816,0.15199281,0.3972782,-0.00119414,-0.49200225
5,0.011547005,10,128, false,2321.614,0.5910058,0.19589862,0.18660375,0.18291183,0.1557095,0.38638812,0.05718814,-0.40499377
5,0.011547005,10,128, false,2981.0574,0.5722805,0.1654378,0.19697322,0.1960174,0.13205303,0.39897332,0.068709,-0.7325399
