%STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
VIKR,65.068274,-16.724046,1146.83,6925.508,0.017,0.7,-1.2,-0.87,-0.058,60,1,10:30:48,42203.44,0,19/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.511,0.016,1.7,-2.5,-0.86,-0.058,60,0,10:31:59,42203.44,0,19/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.511,0.016,1.8,-2.7,-0.85,-0.058,60,0,10:33:05,42203.44,0,19/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.513,0.022,2.1,-3.2,-0.85,-0.058,60,0,10:34:11,42203.44,0,19/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.514,0.02,1.6,-3.2,-0.86,-0.058,60,3,10:35:18,42203.44,0,19/08/2015
412,65.063453,-16.733882,1159,6921.979,0.017,2.9,-0.8,-0.85,-0.056,60,0,11:06:15,42203.46,0,19/08/2015
412,65.063453,-16.733882,1159,6921.982,0.023,5.3,-0.9,-0.85,-0.056,60,1,11:07:26,42203.46,0,19/08/2015
412,65.063453,-16.733882,1159,6921.983,0.015,5.1,-1.3,-0.85,-0.056,60,0,11:08:32,42203.46,0,19/08/2015
412,65.063453,-16.733882,1159,6921.984,0.023,5.9,-1.5,-0.85,-0.056,60,3,11:09:38,42203.46,0,19/08/2015
412,65.063453,-16.733882,1159,6921.984,0.014,7.4,-2.2,-0.87,-0.056,60,0,11:10:45,42203.47,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.745,0.027,0.8,-1.7,-0.7,-0.05,60,2,12:29:09,42203.52,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.746,0.022,1.1,-1.3,-0.7,-0.05,60,2,12:30:20,42203.52,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.744,0.024,0.9,-2.2,-0.71,-0.05,60,3,12:31:26,42203.52,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.747,0.023,1,-1.4,-0.72,-0.049,60,2,12:32:32,42203.52,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.746,0.019,1.7,-1.8,-0.74,-0.049,60,11,12:33:39,42203.52,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910.025,0.03,-0.2,3.5,-0.69,-0.046,60,1,13:17:19,42203.55,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910.024,0.031,-3.4,5.2,-0.7,-0.046,60,0,13:18:30,42203.55,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910.023,0.035,-4.6,5,-0.71,-0.046,60,9,13:19:36,42203.55,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910.023,0.028,-6.8,6.6,-0.73,-0.046,60,0,13:20:42,42203.56,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910.022,0.025,-6.2,7.6,-0.76,-0.046,60,2,13:21:49,42203.56,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.067,0.023,-1.7,3.2,-0.88,-0.045,60,2,13:40:23,42203.57,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.067,0.042,-2.1,4.5,-0.88,-0.045,60,2,13:41:34,42203.57,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.069,0.026,-2.2,5.1,-0.88,-0.045,60,0,13:42:40,42203.57,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.069,0.039,-1.7,6,-0.89,-0.045,60,0,13:43:46,42203.57,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.068,0.035,-2.2,5.8,-0.91,-0.045,60,1,13:44:53,42203.57,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.292,0.031,0,0.1,-1.04,-0.044,60,4,14:01:18,42203.58,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.293,0.027,-0.1,0.6,-1.04,-0.044,60,0,14:02:29,42203.58,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.294,0.027,-0.3,0.8,-1.04,-0.044,60,0,14:03:35,42203.58,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.294,0.031,-0.4,0.6,-1.04,-0.044,60,4,14:04:41,42203.59,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.295,0.021,-0.4,1,-1.04,-0.044,60,0,14:05:48,42203.59,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910,0.033,-0.7,-1.9,-0.9,-0.043,60,0,14:21:17,42203.6,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910,0.031,-0.6,-2,-0.89,-0.043,60,2,14:22:28,42203.6,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910.001,0.028,-0.1,-1.6,-0.88,-0.043,60,0,14:23:34,42203.6,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910.001,0.027,-0.5,-0.8,-0.88,-0.043,60,0,14:24:40,42203.6,0,19/08/2015
NE2,65.04247,-16.78128,1187,6910.002,0.021,-1.5,-0.1,-0.89,-0.043,60,5,14:25:47,42203.6,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.042,0.022,1.5,-2.1,-0.92,-0.043,60,0,14:35:37,42203.61,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.047,0.029,3.6,-3.8,-0.91,-0.043,60,8,14:36:48,42203.61,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.052,0.028,3.2,-4,-0.9,-0.043,60,5,14:37:54,42203.61,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.054,0.024,3.1,-5.1,-0.91,-0.043,60,5,14:39:00,42203.61,0,19/08/2015
OLAF,65.042385,-16.78288,1189.4,6910.055,0.028,3.6,-6.2,-0.91,-0.043,60,0,14:40:07,42203.61,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.282,0.03,-2.3,0.4,-1.02,-0.043,60,0,14:50:53,42203.62,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.285,0.023,-2.8,1,-1.02,-0.043,60,4,14:52:04,42203.62,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.284,0.03,-2.6,0.8,-1.03,-0.043,60,2,14:53:10,42203.62,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.283,0.019,-3.3,2.3,-1.04,-0.043,60,0,14:54:16,42203.62,0,19/08/2015
D19,65.04175,-16.78278,1182,6910.284,0.019,-2.3,3.8,-1.04,-0.043,60,0,14:55:23,42203.62,0,19/08/2015
CASKa,65.055911,-16.788803,1199.97,6908.626,0.035,2.4,-2.9,-0.79,-0.046,60,5,15:59:42,42203.67,0,19/08/2015
CASKa,65.055911,-16.788803,1199.97,6908.614,0.03,1.1,-1.8,-0.78,-0.046,60,19,16:00:53,42203.67,0,19/08/2015
CASKa,65.055911,-16.788803,1199.97,6908.604,0.036,0,-0.4,-0.79,-0.047,60,9,16:01:59,42203.67,0,19/08/2015
CASKa,65.055911,-16.788803,1199.97,6908.626,0.03,-1.3,0,-0.79,-0.047,60,3,16:03:05,42203.67,0,19/08/2015
CASKa,65.055911,-16.788803,1199.97,6908.624,0.03,-4,0.5,-0.81,-0.047,60,10,16:04:12,42203.67,0,19/08/2015
CASKb,65.055911,-16.788803,1199.97,6908.544,0.048,5.9,-1.3,-0.93,-0.049,60,2,16:24:41,42203.68,0,19/08/2015
CASKb,65.055911,-16.788803,1199.97,6908.56,0.038,-1.1,-2.4,-0.94,-0.049,60,5,16:25:52,42203.68,0,19/08/2015
CASKb,65.055911,-16.788803,1199.97,6908.568,0.034,-1.4,-5.2,-0.95,-0.049,60,5,16:26:58,42203.68,0,19/08/2015
CASKb,65.055911,-16.788803,1199.97,6908.579,0.034,-3.1,-4.3,-0.96,-0.049,60,6,16:28:04,42203.69,0,19/08/2015
CASKb,65.055911,-16.788803,1199.97,6908.596,0.025,-2.4,-0.7,-0.97,-0.049,60,7,16:29:11,42203.69,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.633,0.029,0.9,-0.7,-0.67,-0.058,60,1,17:36:58,42203.73,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.635,0.022,1.5,-1.3,-0.69,-0.058,60,5,17:38:09,42203.73,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.637,0.022,1.9,-1.4,-0.71,-0.058,60,2,17:39:15,42203.73,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.637,0.023,2.3,-1.7,-0.73,-0.058,60,1,17:40:21,42203.74,0,19/08/2015
MASK,65.046739,-16.766246,1188.33,6910.637,0.022,2.1,-1.3,-0.76,-0.058,60,1,17:41:28,42203.74,0,19/08/2015
412,65.063453,-16.733882,1159,6921.811,0.016,0.6,1.5,-0.7,-0.069,60,0,18:48:45,42203.78,0,19/08/2015
412,65.063453,-16.733882,1159,6921.813,0.024,0.4,1.5,-0.71,-0.069,60,2,18:49:56,42203.78,0,19/08/2015
412,65.063453,-16.733882,1159,6921.813,0.018,-0.1,1.7,-0.72,-0.069,60,1,18:51:02,42203.78,0,19/08/2015
412,65.063453,-16.733882,1159,6921.815,0.015,-1.3,1.8,-0.75,-0.069,60,1,18:52:08,42203.78,0,19/08/2015
412,65.063453,-16.733882,1159,6921.815,0.022,-1.7,1.6,-0.78,-0.069,60,4,18:53:15,42203.79,0,19/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.322,0.017,0,-0.5,-0.78,-0.074,60,16,19:28:47,42203.81,0,19/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.324,0.024,0.2,-0.8,-0.78,-0.074,60,4,19:29:58,42203.81,0,19/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.324,0.021,0,-1.2,-0.79,-0.074,60,7,19:31:04,42203.81,0,19/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.329,0.015,0,-1.5,-0.8,-0.075,60,10,19:32:10,42203.81,0,19/08/2015
VIKRa,65.068274,-16.724046,1146.83,6925.33,0.015,-0.1,-1.6,-0.82,-0.075,60,11,19:33:17,42203.81,0,19/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.33,0.016,0.1,-0.1,-0.87,-0.076,60,7,19:43:45,42203.82,0,19/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.331,0.02,0.1,-0.3,-0.87,-0.076,60,3,19:44:56,42203.82,0,19/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.331,0.019,0,-0.4,-0.87,-0.076,60,4,19:46:02,42203.82,0,19/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.334,0.013,0,-0.2,-0.87,-0.076,60,17,19:47:08,42203.82,0,19/08/2015
VIKRb,65.068274,-16.724046,1146.83,6925.333,0.022,0.1,-0.3,-0.88,-0.077,60,4,19:48:15,42203.82,0,19/08/2015
