% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
VIKR,65.068274,-16.724046,1146.83,7306.422,0.125,0.8,1.1,-1.24,-0.064,60,0,10:13:26,42912.42531,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.431,0.129,0.8,0.6,-1.24,-0.064,60,0,10:14:37,42912.42613,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.434,0.14,0.7,0,-1.24,-0.063,60,0,10:15:43,42912.4269,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.427,0.103,0.1,0.3,-1.25,-0.063,60,1,10:16:49,42912.42766,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.434,0.154,0.2,0,-1.26,-0.063,60,0,10:17:56,42912.42843,0,27/07/2017
412,65.063453,-16.733882,1159,7302.889,0.175,2.3,1.8,-1.28,-0.059,60,0,10:47:04,42912.44863,0,27/07/2017
412,65.063453,-16.733882,1159,7302.883,0.198,3.4,1.8,-1.27,-0.059,60,0,10:48:15,42912.44945,0,27/07/2017
412,65.063453,-16.733882,1159,7302.89,0.138,2.8,0.7,-1.26,-0.059,60,0,10:49:21,42912.45022,0,27/07/2017
412,65.063453,-16.733882,1159,7302.891,0.172,2.7,-0.3,-1.26,-0.059,60,0,10:50:27,42912.45098,0,27/07/2017
412,65.063453,-16.733882,1159,7302.893,0.123,2.7,-0.6,-1.27,-0.058,60,0,10:51:34,42912.45175,0,27/07/2017
CASKa,65.055911,-16.788803,1199.97,7289.595,0.222,1.4,-5.9,-1.18,-0.037,60,0,12:54:11,42912.53677,0,27/07/2017
CASKa,65.055911,-16.788803,1199.97,7289.593,0.158,-0.9,-8.6,-1.21,-0.037,60,16,12:55:22,42912.53759,0,27/07/2017
CASKa,65.055911,-16.788803,1199.97,7289.6,0.187,-4.1,-12.7,-1.24,-0.037,60,0,12:56:28,42912.53835,0,27/07/2017
CASKa,65.055911,-16.788803,1199.97,7289.598,0.271,-6,-16.9,-1.26,-0.037,60,0,12:57:34,42912.53911,0,27/07/2017
CASKa,65.055911,-16.788803,1199.97,7289.594,0.187,-9.2,-19.5,-1.29,-0.037,60,1,12:58:41,42912.53989,0,27/07/2017
CASKb,65.055911,-16.788803,1199.97,7289.619,0.22,-3.2,1.7,-1.49,-0.03,60,0,13:43:40,42912.57108,0,27/07/2017
CASKb,65.055911,-16.788803,1199.97,7289.61,0.326,-3.5,0.3,-1.49,-0.03,60,0,13:44:51,42912.5719,0,27/07/2017
CASKb,65.055911,-16.788803,1199.97,7289.602,0.35,-3.8,-0.9,-1.49,-0.029,60,0,13:45:57,42912.57266,0,27/07/2017
CASKb,65.055911,-16.788803,1199.97,7289.598,0.24,-5.2,-4.1,-1.48,-0.029,60,1,13:47:03,42912.57342,0,27/07/2017
CASKb,65.055911,-16.788803,1199.97,7289.602,0.181,-5.7,-4.8,-1.48,-0.029,60,0,13:48:10,42912.5742,0,27/07/2017
OLAFa,65.042385,-16.78288,1189.4,7290.875,0.236,-1.8,-6.9,-1.26,-0.023,60,5,14:50:27,42912.61738,0,27/07/2017
OLAFa,65.042385,-16.78288,1189.4,7290.897,0.185,-2.5,-7.1,-1.26,-0.023,60,0,14:51:38,42912.6182,0,27/07/2017
OLAFa,65.042385,-16.78288,1189.4,7290.876,0.146,-2.2,-7.2,-1.27,-0.023,60,15,14:52:44,42912.61896,0,27/07/2017
OLAFa,65.042385,-16.78288,1189.4,7290.878,0.183,-3.5,-7.4,-1.29,-0.023,60,0,14:53:50,42912.61972,0,27/07/2017
OLAFa,65.042385,-16.78288,1189.4,7290.892,0.264,-3.7,-7.7,-1.3,-0.023,60,0,14:54:57,42912.6205,0,27/07/2017
OLAFb,65.042385,-16.78288,1189.4,7290.896,0.189,-1,0.9,-1.4,-0.023,60,3,15:01:34,42912.62509,0,27/07/2017
OLAFb,65.042385,-16.78288,1189.4,7290.895,0.248,-1.5,0.7,-1.41,-0.023,60,1,15:02:45,42912.62591,0,27/07/2017
OLAFb,65.042385,-16.78288,1189.4,7290.891,0.161,-1.6,1.2,-1.42,-0.023,60,0,15:03:51,42912.62667,0,27/07/2017
OLAFb,65.042385,-16.78288,1189.4,7290.891,0.241,-2.2,0.9,-1.43,-0.023,60,2,15:04:57,42912.62743,0,27/07/2017
OLAFb,65.042385,-16.78288,1189.4,7290.898,0.186,-2.3,0.5,-1.43,-0.023,60,0,15:06:04,42912.62821,0,27/07/2017
D19,65.04175,-16.78278,1182,7291.087,0.254,0,0.3,-1.39,-0.022,60,2,15:25:34,42912.64173,0,27/07/2017
D19,65.04175,-16.78278,1182,7291.098,0.169,-0.2,0.1,-1.39,-0.022,60,0,15:26:45,42912.64255,0,27/07/2017
D19,65.04175,-16.78278,1182,7291.097,0.267,0,0,-1.38,-0.022,60,0,15:27:51,42912.64331,0,27/07/2017
D19,65.04175,-16.78278,1182,7291.094,0.184,-0.5,-0.7,-1.38,-0.022,60,7,15:28:57,42912.64407,0,27/07/2017
D19,65.04175,-16.78278,1182,7291.086,0.31,-0.9,-0.8,-1.38,-0.022,60,8,15:30:04,42912.64485,0,27/07/2017
NE2,65.04247,-16.78128,1187,7290.791,0.288,-4.2,0.8,-1.38,-0.023,60,0,15:51:10,42912.65948,0,27/07/2017
NE2,65.04247,-16.78128,1187,7290.806,0.317,-4.2,0.1,-1.38,-0.023,60,1,15:52:21,42912.6603,0,27/07/2017
NE2,65.04247,-16.78128,1187,7290.816,0.249,-4.6,-0.4,-1.38,-0.023,60,0,15:53:27,42912.66106,0,27/07/2017
NE2,65.04247,-16.78128,1187,7290.823,0.303,-4.1,-0.9,-1.38,-0.023,60,0,15:54:33,42912.66182,0,27/07/2017
NE2,65.04247,-16.78128,1187,7290.833,0.251,-4.6,-1.2,-1.38,-0.023,60,0,15:55:40,42912.6626,0,27/07/2017
MASKa,65.046739,-16.766246,1188.33,7291.491,0.169,0.6,3.4,-1.32,-0.025,60,2,16:28:01,42912.68502,0,27/07/2017
MASKa,65.046739,-16.766246,1188.33,7291.49,0.3,-1,2.2,-1.32,-0.026,60,0,16:29:12,42912.68585,0,27/07/2017
MASKa,65.046739,-16.766246,1188.33,7291.492,0.226,-1.1,2.6,-1.32,-0.026,60,14,16:30:18,42912.68661,0,27/07/2017
MASKa,65.046739,-16.766246,1188.33,7291.502,0.274,-1.7,2,-1.33,-0.026,60,0,16:31:24,42912.68737,0,27/07/2017
MASKa,65.046739,-16.766246,1188.33,7291.503,0.308,-2.4,2,-1.34,-0.026,60,3,16:32:31,42912.68814,0,27/07/2017
MASKb,65.046739,-16.766246,1188.33,7291.493,0.278,-1.8,-1.3,-1.39,-0.027,60,7,16:41:14,42912.69419,0,27/07/2017
MASKb,65.046739,-16.766246,1188.33,7291.507,0.281,-1.4,-3.3,-1.38,-0.027,60,0,16:42:25,42912.69501,0,27/07/2017
MASKb,65.046739,-16.766246,1188.33,7291.5,0.245,-1.2,-3.5,-1.37,-0.027,60,4,16:43:31,42912.69577,0,27/07/2017
MASKb,65.046739,-16.766246,1188.33,7291.506,0.312,-1.8,-2.7,-1.37,-0.027,60,0,16:44:37,42912.69653,0,27/07/2017
MASKb,65.046739,-16.766246,1188.33,7291.515,0.272,-3.2,-3.3,-1.37,-0.027,60,20,16:45:44,42912.69731,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.155,0.215,0.5,-2.5,-1.28,-0.043,60,0,18:15:10,42912.75932,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.167,0.3,0.7,-3.2,-1.27,-0.044,60,0,18:16:21,42912.76014,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.156,0.217,1,-3,-1.26,-0.044,60,2,18:17:27,42912.7609,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.16,0.278,0.7,-4.3,-1.26,-0.044,60,0,18:18:33,42912.76166,0,27/07/2017
VIKR,65.068274,-16.724046,1146.83,7306.166,0.349,0.4,-4.7,-1.26,-0.044,60,0,18:19:40,42912.76244,0,27/07/2017
