These are the start and end times of the filters on the whole air inlet system,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
starttime,endtime,label,,
02/08/2018 23:00,03/08/2018 21:15,0802_WHLR_2300_2115_ON_5ml_ulnipi_BGS,,
05/08/2018 11:50,06/08/2018 16:55,0805_WHLR_1150_1655_ON_5ml_BGS,,
06/08/2018 17:10,07/08/2018 15:55,0806_WHLR_1710_1555_ON_5ml_BGS,,
07/08/2018 16:02,08/08/2018 08:30,0807_WHLR_1602_0830_ON_5ml_BGS,,
08/08/2018 10:51,09/08/2018 11:10,0808_WHLR_1051_1110_ON_5ml_BGS,,
09/08/2018 17:15,10/08/2018 18:28,0809_WHLR_1715_1828_ON_5ml_BGS,,
10/08/2018 18:28,11/08/2018 00:20,0810_WHLR_1828_0020_ON_5ml_BGS,,
11/08/2018 13:42,12/08/2018 10:46,0811_WHLR_1342_1046_ON_5ml_BGS,,
13/08/2018 18:18,14/08/2018 13:24,0813_WHLR_1818_1324_ON_5ml_BGS,,
15/08/2018 13:25,16/08/2018 09:30,0815_WHLR_1325_0930_ON_5ml_BGS,,
16/08/2018 16:06,17/08/2018 10:19,0816_WHLR_1606_1019_ON_5ml_TOP_BGS,,
17/08/2018 10:20,19/08/2018 01:02,0817_WHLR_1020_0102_2N_5ml_TOP_BGS,,
19/08/2018 01:04,20/08/2018 11:29,0819_WHLR_0104_1129_ON_5ml_BGS,,
20/08/2018 11:38,20/08/2018 17:50,0820_WHLR_1138_1750_5ml_TL_BGS,,
21/08/2018 12:09,22/08/2018 17:34,0821_WHLR_1209_1734_ON_5ml_TL_BGS,,
23/08/2018 17:07,23/08/2018 20:30,0823_WHLR_1707_2030_5ml_TL_BGS,,
23/08/2018 23:15,25/08/2018 11:41,0823_WHLR_2315_1141_2N_5ml_TL_BGS,,
25/08/2018 12:15,26/08/2018 20:00,0825_WHLR_1215_2000_ON_5ml_TL_BGS,,
26/08/2018 22:42,28/08/2018 11:40,0826_WHLR_2242_1140_2N_5ml_TR_BGS,,
28/08/2018 13:25,29/08/2018 20:29,0828_WHLR_1325_2029_ON_5ml_TOP_BGS,,
29/08/2018 20:29,31/08/2018 15:12,0829_WHLR_2029_1512_2N_5ml_TOP_BGS,,
31/08/2018 21:20,03/09/2018 20:20,0831_WHLR_2120_2020_3N_5ml_TL_BGS,,
03/09/2018 20:20,05/09/2018 17:15,0903_WHLR_2020_1715_2N_5ml_halffilter_TOP_BGS,,
05/09/2018 17:15,08/09/2018 14:57,0905_WHLR_1715_1457_3N_5ml_BR_BGS,,
08/09/2018 15:40,10/09/2018 19:24,0908_WHLR_1540_1924_2N_5ml_TL_BGS,,
10/09/2018 19:13,12/09/2018 17:40,0910_WHLR_1913_1740_2N_5ml_TL_BGS,,
12/09/2018 17:41,15/09/2018 00:15,0912_WHLR_1741_0015_3N_5ml_TL_BGS,,
16/09/2018 13:46,19/09/2018 00:52,0916_WHLR_1346_0052_3N_5ml_BL_BGS,,
19/09/2018 00:53,19/09/2018 11:00,0919_WHLR_0053_1100_5ml_TOP_BGS,,
19/09/2018 11:00,19/09/2018 23:15,0919_WHLR_1100_2315_5ml_BGS,,
