% Model,3p44THz_SlopedWall_Etch.mph,
% Version,COMSOL 5.1.0.136,
% Date,"Sep 23 2016, 16:32",
% Dimension,2,
% Nodes,151,
% Expressions,1,
% Description,,
% Length unit,µm,
% x,y,abs(emw.Ey)^2 (kg^2*m^2/(s^6*A^2)) @ Effective mode index=5
135,2.558683407,6.70E-25
135,0.15,4.81E-25
135,150.15,129.3060742
135,149.2566341,89.21090686
135,2.558703512,6.62E-25
135,2.558723622,6.63E-25
135,4.967960236,1.09E-24
135,7.377731862,2.07E-24
135,7.377815449,2.11E-24
135,7.377899054,2.11E-24
135,9.788172964,4.87E-24
135,12.19874601,1.30E-23
135,12.19891852,1.31E-23
135,12.19909106,1.33E-23
135,14.60991413,3.67E-23
135,17.02081369,9.95E-23
135,17.02109326,9.95E-23
135,17.02137286,1.01E-22
135,19.4323559,2.78E-22
135,21.84330127,7.47E-22
135,21.84371599,7.61E-22
135,21.84413073,7.62E-22
135,24.2550968,2.04E-21
135,26.66570205,5.58E-21
135,26.66664255,5.69E-21
135,26.66758325,5.70E-21
135,29.07825789,1.53E-20
135,31.48718185,4.17E-20
135,31.48982876,4.17E-20
135,31.49247753,4.25E-20
135,33.90025792,1.16E-19
135,36.30534869,3.10E-19
135,36.30941632,3.11E-19
135,36.31348356,3.18E-19
135,38.71678913,8.64E-19
135,41.11858006,2.31E-18
135,41.12402008,2.36E-18
135,41.12946594,2.37E-18
135,43.53119099,6.32E-18
135,45.92294924,1.71E-17
135,45.93907074,1.76E-17
135,45.9553285,1.77E-17
135,48.34480222,4.70E-17
135,50.7035713,1.26E-16
135,50.77371475,1.29E-16
135,50.84457622,1.36E-16
135,53.21066417,3.64E-16
135,55.61864157,9.75E-16
135,55.63879766,9.83E-16
135,55.65786637,1.01E-15
135,58.09250453,2.78E-15
135,60.29815801,6.94E-15
135,60.54542295,7.75E-15
135,60.81364241,8.67E-15
135,63.000509,2.11E-14
135,65.06595077,5.10E-14
135,67.75457297,1.54E-13
135,65.89456626,7.22E-14
135,69.00987682,2.66E-13
135,65.43751269,5.95E-14
135,69.91486725,3.80E-13
135,71.03250764,6.17E-13
135,71.58227525,7.70E-13
135,72.73284747,1.25E-12
135,73.53270715,1.74E-12
135,73.76190231,1.92E-12
135,75.89515583,4.61E-12
135,79.0380467,1.72E-11
135,78.41538086,1.34E-11
135,76.79274131,6.76E-12
135,81.10299086,4.08E-11
135,80.86876095,3.67E-11
135,82.7861864,8.27E-11
135,83.41623779,1.07E-10
135,85.92264318,3.05E-10
135,83.50850663,1.11E-10
135,88.49237754,8.75E-10
135,86.20064072,3.42E-10
135,91.08623919,2.63E-09
135,88.89616878,1.05E-09
135,93.71138956,7.85E-09
135,91.57168159,3.20E-09
135,96.38066311,2.39E-08
135,94.25324175,9.79E-09
135,99.08067189,7.36E-08
135,96.95525923,3.03E-08
135,101.7961428,2.25E-07
135,99.67520194,9.38E-08
135,104.5099808,7.08E-07
135,102.4129718,2.95E-07
135,107.2108965,2.15E-06
135,105.1392852,9.16E-07
135,109.8630961,6.59E-06
135,107.8712481,2.86E-06
135,112.4703813,1.96E-05
135,110.6091016,8.96E-06
135,114.8700712,5.31E-05
135,113.2119072,2.65E-05
135,115.4976952,6.92E-05
135,116.758113,1.16E-04
135,117.9221983,1.90E-04
135,120.553797,5.66E-04
135,119.2183176,3.22E-04
135,123.098577,0.001641176
135,121.7564033,9.38E-04
135,133.0699739,0.104179226
135,132.6112186,0.086793153
135,133.1684943,0.109106431
135,125.6506847,0.004739662
135,124.4424095,0.002852043
135,128.4120279,0.015091787
135,127.2301234,0.009079988
135,131.486078,0.054122746
135,129.9429996,0.027993791
135,131.6727262,0.058348214
135,134.4378152,0.184819664
135,136.0623256,0.365352449
135,136.5195401,0.440436736
135,138.6759335,1.070678739
135,136.9107315,0.520247068
135,139.4371971,1.494850552
135,140.5449375,2.356905301
135,141.7236626,3.876397984
135,142.4096246,5.131884884
135,143.7624722,8.975978908
135,143.4149016,7.832673338
135,143.998048,9.975392412
135,145.0745199,15.54838613
135,146.298617,25.96122296
135,145.8488287,21.59256942
135,147.2427934,38.5158893
135,147.3691773,40.6118177
135,148.3006886,59.86985995
135,147.4424133,41.89965202
135,149.2014583,87.11540301
135,149.229773,88.19368757
135,150.85,1.10616091
135,162.4326983,1.56921287
135,160.099,6.508135219
135,164.299,0.531470275
135,151.6985753,100.0818688
135,152.5421043,71.32030569
135,152.5701566,70.48964216
135,152.6007002,69.60870057
135,153.4640669,48.86108441
135,154.4725201,31.78050607
135,154.1667772,36.49298013
135,154.9082397,26.32867364
135,155.6969331,17.92080125
135,157.4605633,6.245875815
135,156.2702235,13.36429258
