﻿,Implanted Inclination angle,,45,30,30,50,50
,Implanted Version angle,,7,5,25,5,25
,,,Baseline,Sensitivity,,,
Inclination angle (in gait),,,Implanted.45-7,Implanted.30-5,Implanted.30-25,Implanted.50-5,Implanted.50-25
,,,,,,,
Fast walkers,Min,,38.3,23.6,21.9,43.4,39.2
Slow walkers,Min,,38.7,24.3,22.4,43.8,40.3
Overall,Difference to implanted angle,,-6.7,-6.4,-8.1,-6.6,-10.8
,,,,,,,
Fast walkers,Max,,50,35.8,35.8,55.1,53.9
Slow walkers,Max,,51.9,38,35.9,57,54.3
Overall,Difference to implanted angle,,6.9,8,5.9,7,4.3
,,,,,,,
Fast walkers,Min Range,,1.4,1.6,1.6,1.5,2
Slow walkers,Min Range,,1.4,1.7,1.2,1.5,1.8
Fast walkers,Max Range,,10.6,10.1,11.5,10.6,12
Slow walkers,Max Range,,7.7,7.4,8.3,7.7,9.3
,,,,,,,
,,,Baseline,Sensitivity,,,
Version angle (in gait),,,Implanted.45-7,Implanted.30-5,Implanted.30-25,Implanted.50-5,Implanted.50-25
,,,,,,,
Fast walkers,Min,,-20.3,-38.4,-21.9,-18,2.3
Slow walkers,Min,,-12.9,-22.1,-1,-13.2,7.7
Overall,Difference to implanted angle,,-27.3,-43.4,-46.9,-23,-22.7
,,,,,,,
Fast walkers,Max,,13.4,12.5,31.5,12.2,33.4
Slow walkers,Max,,14,10.8,33.4,12.2,33.4
Overall,Difference to implanted angle,,7,7.5,8.4,7.2,8.4
,,,,,,,
Fast walkers,Min Range,,3.6,4.2,3.7,2.7,3.2
Slow walkers,Min Range,,4.9,5.6,5.5,4.6,4.8
Fast walkers,Max Range,,18,19.7,21.9,17.9,18.5
Slow walkers,Max Range,,16.3,17.6,15.7,16.2,15.2
