Very low,Very low,Very low,Very low,,Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>
0.00149,212.65237,18.51694,3.02E-04,,0.00977,1.2915,0.03858,9.87E-04,,0.04273,0.15153,0.00194,0.00427,,0.00149,177.506
0.00169,112.54098,8.23095,3.04E-04,,0.01045,1.29058,0.06266,9.99E-04,,0.04614,0.13382,0.00164,0.00434,,0.00169,107.302
0.00189,59.44517,2.85861,3.06E-04,,0.01113,1.02486,0.02649,0.00101,,0.04955,0.11834,0.00146,0.0044,,0.00189,68.8349
0.00209,40.90356,2.04312,3.09E-04,,0.01182,1.0402,0.02766,0.00103,,0.05296,0.10372,0.00137,0.00447,,0.00209,46.3407
0.00229,31.13831,1.69656,3.11E-04,,0.0125,0.87365,0.0227,0.00104,,0.05636,0.09258,0.00127,0.00455,,0.00229,32.4802
0.00249,25.18014,1.89215,3.14E-04,,0.01318,0.96873,0.03977,0.00106,,0.05977,0.08418,0.0012,0.00463,,0.00249,23.5641
0.00269,19.96387,1.34189,3.17E-04,,0.01386,0.84119,0.02314,0.00107,,0.06317,0.07335,0.00116,0.00471,,0.00269,17.6183
0.00289,14.02675,0.80149,3.20E-04,,0.01455,0.74506,0.02066,0.00109,,0.06658,0.06592,0.00109,0.00479,,0.00289,13.53
0.0031,11.00247,0.74195,3.23E-04,,0.01523,0.7639,0.02126,0.0011,,0.06998,0.06021,0.00106,0.00488,,0.0031,10.6437
0.0033,9.16625,0.68632,3.27E-04,,0.01591,0.70127,0.01843,0.00112,,0.07338,0.05456,0.00101,0.00497,,0.0033,8.55869
0.0035,6.63163,0.53165,3.31E-04,,0.01659,0.65187,0.01907,0.00114,,0.07678,0.04906,9.78E-04,0.00506,,0.0035,7.02163
0.0037,6.04308,0.53081,3.35E-04,,0.01728,0.59358,0.01724,0.00116,,0.08018,0.04553,9.55E-04,0.00515,,0.0037,5.86794
0.0039,4.9631,0.43073,3.39E-04,,0.01796,0.58912,0.01784,0.00118,,0.08358,0.04126,9.21E-04,0.00525,,0.0039,4.98788
0.0041,5.26201,0.42303,3.43E-04,,0.01864,0.56581,0.0172,0.0012,,0.08698,0.03768,8.97E-04,0.00535,,0.0041,4.30667
0.0043,4.11781,0.38731,3.48E-04,,0.01932,0.51673,0.01481,0.00121,,0.09037,0.03554,8.62E-04,0.00545,,0.0043,3.77228
0.00451,3.2096,0.39038,3.52E-04,,0.02001,0.55508,0.0178,0.00123,,0.09377,0.03203,8.49E-04,0.00555,,0.00451,3.34788
0.00471,3.41761,0.38769,3.57E-04,,0.02069,0.52383,0.01794,0.00125,,0.09716,0.02965,8.27E-04,0.00565,,0.00471,3.00698
0.00491,3.48691,0.33701,3.62E-04,,0.02137,0.49992,0.02481,0.00127,,0.10055,0.02865,8.03E-04,0.00576,,0.00491,2.73021
0.00511,3.09932,0.30798,3.67E-04,,0.02205,0.51162,0.01745,0.0013,,0.10395,0.02656,7.97E-04,0.00587,,0.00511,2.50325
0.00531,2.27963,0.29146,3.72E-04,,0.02274,0.43365,0.01363,0.00132,,0.10733,0.02532,7.71E-04,0.00598,,0.00531,2.31534
0.00551,2.73199,0.29533,3.77E-04,,0.02342,0.40264,0.0133,0.00134,,0.11072,0.02384,7.61E-04,0.00609,,0.00551,2.15836
0.00571,2.40051,0.28726,3.82E-04,,0.0241,0.39332,0.01305,0.00136,,0.11411,0.02188,7.43E-04,0.0062,,0.00571,2.02607
0.00591,1.58165,0.253,3.88E-04,,0.02478,0.36171,0.0125,0.00138,,0.11749,0.02,7.30E-04,0.00631,,0.00591,1.91363
0.00612,2.11725,0.31766,3.93E-04,,0.02546,0.36157,0.01178,0.0014,,0.12088,0.0195,7.20E-04,0.00643,,0.00612,1.81729
0.00632,1.75945,0.25996,3.99E-04,,0.02615,0.34777,0.01151,0.00143,,0.12426,0.01904,7.08E-04,0.00654,,0.00632,1.73407
0.00652,1.85737,0.26094,4.05E-04,,0.02683,0.34101,0.01185,0.00145,,0.12764,0.01696,7.01E-04,0.00666,,0.00652,1.66164
0.00672,1.744,0.23269,4.11E-04,,0.02751,0.31627,0.01099,0.00147,,0.13102,0.01662,6.80E-04,0.00677,,0.00672,1.59811
0.00692,1.76157,0.23456,4.17E-04,,0.02819,0.33003,0.01274,0.00149,,0.13439,0.01493,6.72E-04,0.00689,,0.00692,1.54198
0.00712,1.35491,0.23087,4.23E-04,,0.02888,0.31706,0.01227,0.00152,,0.13777,0.01525,6.65E-04,0.00701,,0.00712,1.49202
0.00732,1.55923,0.22455,4.29E-04,,0.02956,0.30049,0.011,0.00154,,0.14114,0.01501,6.53E-04,0.00713,,0.00732,1.44724
0.00752,1.42033,0.23872,4.35E-04,,0.03024,0.27764,0.01047,0.00157,,0.14451,0.01475,6.49E-04,0.00725,,0.00752,1.40683
0.00773,1.39577,0.21579,4.42E-04,,0.03092,0.2774,0.00996,0.00159,,0.14788,0.01413,6.38E-04,0.00737,,0.00773,1.37011
0.00793,1.45484,0.20526,4.48E-04,,0.0316,0.26479,0.01077,0.00161,,0.15124,0.01435,6.32E-04,0.00749,,0.00793,1.33653
