Shear (33 cP),,,,,,,Shear (1 cP),,,,,
,HL60/SW480,,,SW480/SW480-LatA,,,,HL60/SW480,,,SW480/SW480-LatA,
VFR (ul/min),DI Ratio,error,VFR (ul/min),DI Ratio,error,,VFR (ul/min),DI Ratio,error,VFR (ul/min),DI Ratio,error
5,1.28941,0.05877,5,1.15351,0.01682,,50,1.07427,0.08571,50,1.14044,0.09576
10,1.35681,0.03946,7.5,1.20471,0.03399,,100,1.02644,0.04368,100,1.11906,0.06049
20,1.4021,0.05725,10,1.14159,0.01927,,150,1.12079,0.04716,150,1.12018,0.04899
40,1.5261,0.09367,20,1.13003,0.02607,,200,1.21381,0.07187,200,1.21594,0.05968
60,1.56459,0.05239,40,1.05455,0.03762,,300,1.08978,0.08679,300,1.11259,0.09521
80,1.56943,0.10258,60,1.07948,0.03215,,400,1.13337,0.04607,400,1.1136,0.08022
,,,80,1.05191,0.03519,,500,1.37193,0.14696,500,1.03499,0.03943
,,,100,1.04367,0.05782,,600,1.57434,0.15152,600,1.0331,0.03556
