cm-1,Sphere,Plate (100),Needle [001],Ellipsoid [001],AP
900,11.85042839,18.24889335,13.05125735,11.7346332,25.94240319
900.2,1.20E+01,1.85E+01,1.32E+01,11.87369999,26.3379828
900.4,1.22E+01,1.87E+01,1.33E+01,12.0183169,26.75042733
900.6,1.23E+01,1.90E+01,1.35E+01,12.16884176,27.18086624
900.8,1.25E+01,1.93E+01,13.61867008,12.32566237,27.6305272
901,1.27E+01,19.58079898,13.77407117,12.48919952,28.10074652
901.2,1.29E+01,19.88283799,13.93561056,12.65991043,28.59298093
901.4,13.10247901,20.1987502,14.10370292,12.8382926,29.10882077
901.6,13.31574657,20.52954606,14.2787998,13.02488813,29.65000501
901.8,13.5395067,20.87633164,14.46139363,13.22028863,30.21843822
902,13.77453819,21.24031978,14.65202224,13.42514072,30.81620983
902.2,14.0216941,21.62284263,14.85127405,13.64015224,31.44561602
902.4,14.28191032,22.02536602,15.05979382,13.8660994,32.10918478
902.6,14.55621543,22.44950588,15.27828926,14.10383478,32.80970444
902.8,14.84574189,22.89704704,15.50753862,14.35429654,33.5502565
903,15.15173886,23.36996482,15.74839919,14.61851888,34.33425328
903.2,15.47558689,23.87044991,16.00181721,14.89764409,35.16548132
903.4,15.81881476,24.40093708,16.26883908,15.19293631,36.04815157
903.6,16.18311898,24.96413851,16.55062443,15.50579745,36.98695758
903.8,16.5703862,25.56308243,16.84846103,15.8377855,37.98714313
904,16.98271933,26.20115823,17.16378215,16.19063579,39.05458109
904.2,17.42246776,26.88216918,17.4981867,16.56628569,40.19586585
904.4,17.89226275,27.61039436,17.8534626,16.9669033,41.4184217
904.6,18.39505874,28.39066151,18.23161422,17.39492115,42.7306307
904.8,18.93418191,29.22843327,18.63489436,17.85307558,44.14198396
905,19.5133874,30.12990945,19.06584204,18.34445318,45.66326124
905.2,20.13692701,31.10214898,19.52732698,18.87254569,47.30674532
905.4,20.80962959,32.15321582,20.02260237,19.44131504,49.08647862
905.6,21.53699696,33.29235443,20.55536764,20.05527094,51.0185721
905.8,22.3253187,34.53020168,21.12984346,20.71956354,53.12157863
906,23.18181035,35.87904412,21.75086174,21.44009491,55.41694661
906.2,24.11478038,37.35313183,22.4239741,22.22365351,57.92957388
906.4,25.13383307,38.96906341,23.1555833,23.07807727,60.68848788
906.6,26.25011618,40.74626097,23.95310317,24.01245252,63.72768533
906.8,27.47662498,42.7075595,24.82515444,25.03735763,67.08717533
907,28.8285776,44.87994274,25.78180555,26.1651634,70.8142829
907.2,30.32388112,47.29546811,26.83487089,27.41040541,74.96528893
907.4,31.98371403,49.99243696,27.9982819,28.79024837,79.60750716
907.6,33.83325878,53.01688583,29.28855234,30.32506913,84.82193365
907.8,35.90262936,56.42450101,30.72536492,32.03919328,90.70665151
908,38.22805429,60.28309526,32.33231657,33.9618327,97.38124001
908.2,40.85339649,64.67583745,34.1378718,36.12828732,104.9925296
908.4,43.83212096,69.7054982,36.17659161,38.58149752,113.7221755
908.6,47.2298626,75.50007721,38.49072989,41.37406513,123.7967054
908.8,51.12780428,82.22032282,41.132324,44.57090585,135.5009597
909,55.62715771,90.06985878,44.16595473,48.25275903,149.1962093
909.2,60.85515536,99.30891871,47.67242029,52.52086989,165.3447503
909.4,66.97312591,110.273078,51.75366604,57.50328572,184.543478
909.6,74.18745459,123.3988781,56.53944956,63.3633846,207.5698541
909.8,82.76454314,139.2588231,62.19641086,70.31149945,235.4447328
910,93.05129143,158.6087018,68.94047382,78.62082383,269.517375
910.2,105.5030978,182.4499457,77.05382662,88.64918028,311.5775396
910.4,120.7217715,212.1070742,86.9080697,100.868613,363.994755
910.6,139.5055915,249.3108271,98.99529969,115.9048443,429.8678287
910.8,162.911707,296.2508489,113.9683732,134.5875613,513.1193369
911,192.3236973,355.4950807,132.6889007,158.0080448,618.3489281
911.2,229.4960971,429.527622,156.2729782,187.5673069,749.9940194
911.4,276.4948311,519.4104303,186.1016913,224.963183,909.8892393
911.6,335.3357413,621.9133783,223.7085302,271.9847277,1091.982856
911.8,406.9189489,725.2955178,270.3436837,329.8288484,1274.392414
912,488.6945519,807.3719998,325.8537878,397.4740915,1415.253361
912.2,571.0827857,843.3170485,386.5299993,468.8480632,1466.540845
912.4,635.4250792,822.814421,442.5597162,530.2244996,1407.202161
912.6,659.882788,757.8938496,478.4204339,562.6879791,1261.658558
912.8,634.3785418,670.5655315,480.5429985,553.3280464,1078.490301
913,569.4807238,577.9600367,448.0773106,506.1350547,898.0810084
913.2,487.0999062,489.5870401,393.6574731,438.3921881,740.744922
913.4,405.6685945,410.6017318,333.095333,367.6109461,611.6413757
913.6,334.5349177,343.4646257,276.939409,304.019397,508.5984021
913.8,276.1218802,288.3633395,229.4523187,251.0795467,427.1228017
914,229.4855088,244.0053416,191.0561833,208.5686477,362.6645992
914.2,192.6067139,208.5410735,160.5886103,174.9049786,311.3752554
914.4,163.4304513,180.1537003,136.5218974,148.297486,270.2244879
914.6,140.2154266,157.2997889,117.4526377,127.1721414,236.8979072
914.8,121.5896009,138.7523612,102.2373589,110.2694775,209.6476441
915,106.5048072,123.5648157,89.99006431,96.62112704,187.1554851
915.2,94.16942564,111.0151139,80.03838613,85.49425188,168.4233801
915.4,83.98648072,100.5533136,71.87530432,76.33635515,152.6906038
915.6,75.5040552,91.75893266,65.11801544,68.72982007,139.3725878
915.8,68.37775437,84.30832587,59.47596949,62.35707812,128.0161721
916,62.34298484,77.95037082,54.72699451,56.9747512,118.266907
916.2,57.19467332,72.48852814,50.69975915,52.39470138,109.8450861
916.4,52.77244871,67.76762564,47.26095898,48.47018826,102.5280788
916.6,48.94978188,63.66409217,44.30594573,45.085736,96.13721219
916.8,45.62598105,60.07869959,41.75184415,42.14967867,90.52795746
917,42.72025,56.93113032,39.5324638,39.58863862,85.58252565
917.2,40.167243,54.15587961,37.59450953,37.34340551,81.20423727
917.4,37.91371242,51.69913941,35.89473664,35.36583567,77.31320506
917.6,35.91595948,49.51640962,34.39779775,33.61650007,73.84299766
917.8,34.13788007,47.5706521,33.07459964,32.06288555,70.73804149
918,32.54945486,45.8308532,31.90103936,30.67800812,67.95158245
918.2,31.12557356,44.27089584,30.85702437,29.43933569,65.44407553
918.4,29.84511285,42.86866823,29.92570711,28.32794488,63.18190386
918.6,28.69020781,41.60535463,29.0928828,27.32785629,61.13635306
918.8,27.64567263,40.46486729,28.34651223,26.42550685,59.28278507
919,26.69853677,39.43338862,27.6763412,25.60932827,57.59996865
919.2,25.8376714,38.49899999,27.07359506,24.86940802,56.06953372
919.4,25.05348669,37.65137901,26.53073196,24.19721519,54.67552435
919.6,24.3376852,36.88155132,26.04124251,23.58537742,53.4040306
919.8,23.68305981,36.18168611,25.5994861,23.02749847,52.24288379
920,23.08332731,35.54492669,25.20055651,22.51800817,51.18140325
920.2,22.53299076,34.96524952,24.84017101,22.05203852,50.21018464
920.4,22.02722498,34.43734647,24.51457845,21.62532073,49.32092253
920.6,21.561781,33.95652583,24.22048258,21.23409938,48.50626091
920.8,21.13290583,33.51862897,23.95497806,20.87506056,47.75966679
921,20.737275,33.11995985,23.71549651,20.54527133,47.07532297
921.2,20.37193543,32.75722503,23.49976118,20.24212869,46.44803664
921.4,20.034257,32.42748262,23.30574841,19.96331628,45.8731613
