pool,address,postcode,xdata,ydata,class,date_operative,date_closed,date_operative_source,date_closed_source,notes
Alexandra Park,10 Sannox Gardens,G31 3JE,262068,665529,Public,1870,c1914,"(The Evening Times, 1936; O'Brien (2010) lists this as 1877)","(O'Brien, 2010)",O'Brien (2010) lists the date operative as 1877.
Bellahouston Sports Centre,31 Bellahouston Drive,G52 1HH,254561,663826,Public,1968,n/a,"(O'Brien, 2010)",n/a,
Castlemilk Swimming Pool,137 castlemilk Drive,G45 9UG,260280,659174,Public,1969,n/a,"(O'Brien, 2010)",n/a,
Cranstonhill,68 Elliot Street,,257459,665460,Public,1883,1965,"(Glasgow Corporation, 1961)","(Cooper, 1972)",
Drumchapel Swimming Pool,199 Drumry Road East,G15 8NS,251551,670895,Public,1966,n/a,"(O'Brien, 2010)",n/a,
Easterhouse Cultural campus,5 Bogbain Road,G34 9DU (9JW),267460,665908,Public,1972,n/a,"(O'Brien, 2010)",n/a,
Gorbals Baths,144 Gorbals street (main street),,258970,664276,Public,1885,1981,"(Glasgow Corporation, 1961)","(The Herald (Glasgow), 1996; Madeley, 2005)","Date closed: The Herald (Glasgow) (1996) states ""Local Glasgow councillor Jimmy Mutter said the development was long overdue. ""We lost the Gorbals Baths back in 1981...""""; Madeley (2005) states: ""In 2000, a new leisure centre was opened, 19 years after Gorbals Baths closed�"""
Gorbals leisure Centre,275 Ballater Street,G5 0YP,259422,664196,Public,2000,n/a,"(O'Brien, 2010)",n/a,
Govan Baths,Harhill Street,,254956,665465,Public,1925,1993,"(Glasgow Corporation, 1961)","(The Herald (Glasgow), 1994; Daily Record, 1997; Evening Times (Glasgow), 2003)","Date closed: ""About 30 protesters bearing Save Our Steamie placards said pensioners and single parents had been particularly hard hit when the premises at Govan Baths closed last March."" (The Herald (Glasgow), 1994); ""The Temple swimming pool and the Govan Fun Pool will close, and charges for leisure services, cremations and burials will rise."" (Daily Record, 1997)"
Govanhill Baths,99 Calder Street,,258365,662849,Public,1917,2001,"(Glasgow Corporation, 1961)","(Mooney and Fyfe, 2006; Govanhill Baths Community Trust, 2015; O'Brien, 2010)",
Greenhead Baths and Wash House,Greenhead (N.Side Glasgow Green) [Templeton Street/ Greenhead Street],,259867,664389,Public,1878,1960,"(Glasgow Corporation, 1960; Campbell, 1993)","(Glasgow Corporation, 1960)",
Ibrox,Clynder Street,,255783,665015,Public,1901,1984,"(Glasgow Corporation, 1961)","(Govan Post, 1984; 1986)",
Kinning Park,Scotland Street ,,257316,664182,Public,1902,c1973,"(Glasgow Corporation, 1961)","Govan Press, 1973; The Glasgow Story, [No date c]; Campbell, 1993)",
Knightswood pool,19 Dunterlie Avenue,G13 3BB,252705,668774,Public,1970,2010,"(Glasgow Life, 2013; Date supported by Dean of Guild Court, 1969)","(City of Glasgow Swim Team, 2010)",Dean of Guild Court (1969) Contains extensive information and plan for pool 35'x66'.
Maryhill ,34 Gairbraid Avenue,G20 8YE,256774,668805,Public,2010,n/a,"(O'Brien, 2010)",n/a,
Maryhill Public Baths,64 Burnhouse Street,G20 8BG ,256753,668764,Public,1898,1985,"(Glasgow Corporation, 1961)","(O'Brien, 2010)",
North Woodside Swimming Pool,10 Moncrief Street,G4 9YB,258456,666610,Public,1882,n/a,"(Glasgow Corporation, 1961)",n/a,
Pollok Leisure Pool,27 Cowglen Road,G53 6EW,253191,661377,Public,1986,n/a,"(O'Brien, 2010; site visit plaque inside)",n/a,
Pollokshaws Baths,Ashtree Road,,256288,661499,Public,1927,c1980,"(Pollokshaws News, 1909; The Herald (Glasgow), 1927; Glasgow Corporation, 1961)","(O'Brien, 2010)",Pollokshaws News (1909) contains no information about the building - but only brief mention that baths had opened. The Herald (Glasgow) (1927) indicates the opening date is 25 April 1927.
Scotstoun Leisure Centre,72 Danes Drive,G14 9HD,253739,667853,Public,1995,n/a,"(O'Brien, 2010)",n/a,
Shettleston Baths,Elvan Street,,263773,664184,Public,1929,1995,"(Glasgow Corporation, 1961)","(Murray, 2005)","Murray (2005) states: ""Crumbling Shettleston Baths in Elvan Street closed around 10 years ago after councillors were shocked by its condition."""
Springburn Baths (Kay Street Baths),Kay Street,,260578,667960,Public,1898,1981,"(Glasgow Corporation, 1961)","(O'Brien, 2010)",
Springburn Sports Centre,10 Kay Street,G21 1JY,260578,667960,Public,1995,n/a,"(O'Brien, 2010)",n/a,
Temple,354 Netherton Road  ,G13 1AX,254111,669547,Public,1972,1997,"(Glasgow Life, 2015)","(Daily Record, 1997)","Daily Record (1997) states: ""The Temple swimming pool and the Govan Fun Pool will close, and charges for leisure services, cremations and burials will rise."""
Tollcross Park Leisure Centre,350 Wellshot Road,G32 7QR,263782,663554,Public,1996,n/a,"(O'Brien, 2010)",n/a,
Townhead Baths (Weaver Street Public Baths),47 Collins Street,,260001,665495,Public,1884,1975,"(Glasgow Corporation, 1961)","(Campbell, 1993)",
Whitehill Swimming Pool,240 Onslow Drive,,261526,665342,Public,1978,n/a,"(O'Brien, 2010)",n/a,
Whiteinch Baths,130 Medwyn Street,,253959,667069,Public,1926,1995,"(Glasgow Corporation, 1961)","(O'Brien, 2010)",
Whitevale Baths,81 Whitevale Street,,261340,664619,Public,1902,1986,"(Glasgow Corporation, 1961)","(O'Brien, 2010)",
