Immersion mode experimental data,,,,,,,,,,,,,,,,,,
LD6 (010) area 1,,,,LD6 (010) area 2,,,,LD6 (010) area 3,,,,LD6 (001) area 1,,,,LD6 (001) area 2,,
Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate
1,-11.2,1 Kmin-1,,1,-14.8,5 Kmin-1,,1,-14.2,10 Kmin-1,,1,-15.2,10 Kmin-1,,1,-11.2,10 Kmin-1
2,-11.1,1 Kmin-1,,2,-14.9,10 Kmin-1,,2,-14.7,10 Kmin-1,,2,-14.1,10 Kmin-1,,2,-11.1,10 Kmin-1
3,-11.3,1 Kmin-1,,3,-15.2,10 Kmin-1,,3,-14.9,10 Kmin-1,,3,-14.9,10 Kmin-1,,3,-10.9,10 Kmin-1
4,-11.6,1 Kmin-1,,4,-13.9,10 Kmin-1,,4,-15.2,10 Kmin-1,,4,-14.1,10 Kmin-1,,4,-12.2,10 Kmin-1
5,-11.7,1 Kmin-1,,5,-15.4,10 Kmin-1,,5,-14.9,10 Kmin-1,,5,-13.6,10 Kmin-1,,5,-10.6,10 Kmin-1
6,-11.8,1 Kmin-1,,6,-15.3,10 Kmin-1,,6,-14.9,10 Kmin-1,,6,-14.3,10 Kmin-1,,6,-11.1,10 Kmin-1
7,-11.6,1 Kmin-1,,7,-13.4,10 Kmin-1,,7,-13.3,10 Kmin-1,,7,-14.1,10 Kmin-1,,7,-11.3,10 Kmin-1
8,-11.8,1 Kmin-1,,8,-15.3,10 Kmin-1,,8,-14.5,10 Kmin-1,,8,-14.2,10 Kmin-1,,8,-11.2,10 Kmin-1
9,-11.7,1 Kmin-1,,9,-15.2,10 Kmin-1,,9,-13.4,10 Kmin-1,,9,-14.1,10 Kmin-1,,9,-11.3,10 Kmin-1
10,-11.5,1 Kmin-1,,10,-14.6,10 Kmin-1,,10,-13.7,10 Kmin-1,,10,-14.4,10 Kmin-1,,10,-11.1,10 Kmin-1
11,-12.0,1 Kmin-1,,11,-15.6,10 Kmin-1,,11,-13.3,10 Kmin-1,,11,-14.3,10 Kmin-1,,11,-11.3,10 Kmin-1
12,-11.8,1 Kmin-1,,12,-14.7,10 Kmin-1,,12,-13.0,10 Kmin-1,,12,-14.4,10 Kmin-1,,12,-11.4,10 Kmin-1
13,-12.0,1 Kmin-1,,13,-14.9,10 Kmin-1,,13,-14.6,10 Kmin-1,,13,-13.5,10 Kmin-1,,13,-9.8,10 Kmin-1
14,-12.2,1 Kmin-1,,14,-15.5,10 Kmin-1,,14,-12.9,10 Kmin-1,,14,-14.6,10 Kmin-1,,14,-11.2,10 Kmin-1
15,-12.4,1 Kmin-1,,15,-14.8,10 Kmin-1,,15,-12.7,10 Kmin-1,,15,-14.3,10 Kmin-1,,15,-10.9,10 Kmin-1
16,-12.0,1 Kmin-1,,16,-14.7,10 Kmin-1,,16,-14.2,10 Kmin-1,,16,-14.2,10 Kmin-1,,16,-10.4,10 Kmin-1
