Highmag (for test),Particles per area (um-2),Altitude (m),Particle concentration (L-1)
Blank,0.689270765,,
Test 1 high magnification,12.31800153,,
Test 1 low magnification,5.316221099,,
Test 2 high magnification,8.071014163,,
Test 2 low magnification,4.028853498,,
C019_4,25.94889821,185.14566,65.16846583
C022_1,17.60492649,220.446,106.4034019
C022_5,1.28141189,1449.8516,5.463384029
C024_2,25.13386108,201.66861,39.72305631
C024_3,13.32093687,350.79303,15.37568789
C025_1,9.016269407,347.28766,23.3362267
C025_2,5.807840061,943.31085,9.506881053
C025_3,8.829144286,364.4687,15.53929394
