HL60 Cell Line,,,,,,,,,,,
0.5% methyl cellulose ,viscosity=33.4+/-0.3,,0.35%,viscosity=23.8+/-0.1,,0.24%,viscosity=11.1+/-0.1,,media,~1 cP,
Volumetric flow rate (ul/min),Deformation Index,Standard Error,Volumetric flow rate (ul/min),Deformation Index,Standard Error,Volumetric flow rate (ul/min),Deformation Index,Standard Error,Volumetric flow rate (ul/min),Deformation Index,Standard Error
0,1,0.01,0,1,0.01,0,1,0.01,0,1,0.01
5,1.63277,0.0614,10,1.61078,0.14128,20,1.43443,0.07053,50,1.37288,0.05661
10,1.74879,0.04359,20,1.58426,0.03873,40,1.4925,0.05328,75,1.37688,0.084
20,1.87815,0.07325,30,1.68688,0.05379,60,1.66058,0.02384,100,1.32634,0.04062
30,2.08842,0.07523,40,1.93502,0.08368,80,1.70649,0.10585,150,1.39684,0.02911
40,2.32574,0.13797,50,1.76797,0.05807,100,1.76425,0.07865,200,1.53799,0.07798
50,2.29915,0.04482,60,1.91172,0.04961,140,1.87409,0.13968,300,1.54861,0.07946
60,2.39565,0.07671,70,1.82598,0.10573,150,1.8014,0.05784,400,1.69706,0.05076
70,2.4087,0.05143,80,2.0449,0.07291,200,1.93321,0.09352,,,
80,2.50496,0.14936,100,2.03508,0.08318,,,,,,
,,,120,2.18046,0.08945,,,,,,
,,,140,2.22041,0.05954,,,,,,
,,,150,2.23668,0.06027,,,,,,
,,,170,2.3134,0.14866,,,,,,
