﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C297_TF1,-5.58,0.012048193,0.027993493,0.076026749,0.027343628
C297_TF1,-6.66,0.024096386,0.056330473,0.099840816,0.049988856
C297_TF1,-6.69,0.036144578,0.085019474,0.123464813,0.068174988
C297_TF1,-6.98,0.048192771,0.114069352,0.133557011,0.084962249
C297_TF1,-7.55,0.060240964,0.143489303,0.153353903,0.098267595
C297_TF1,-7.59,0.072289157,0.173288876,0.162435574,0.114322319
C297_TF1,-7.75,0.084337349,0.203477997,0.181601948,0.125807271
C297_TF1,-7.88,0.096385542,0.234066986,0.188859339,0.134785905
C297_TF1,-7.99,0.108433735,0.265066577,0.203772018,0.151225122
C297_TF1,-8.38,0.120481928,0.296487944,0.218183686,0.159365121
C297_TF1,-8.74,0.13253012,0.328342724,0.225889177,0.171876065
C297_TF1,-8.92,0.144578313,0.360643039,0.244620664,0.184715076
C297_TF1,-9.02,0.156626506,0.39340153,0.245968078,0.19269284
C297_TF1,-9.39,0.168674699,0.426631382,0.261526895,0.204268519
C297_TF1,-9.42,0.180722892,0.460346358,0.263031011,0.210413541
C297_TF1,-9.5,0.192771084,0.494560834,0.283740357,0.225634817
C297_TF1,-9.98,0.204819277,0.529289833,0.292466446,0.235720608
C297_TF1,-10.14,0.21686747,0.564549065,0.302987538,0.244110745
C297_TF1,-10.24,0.228915663,0.600354975,0.311158622,0.252303268
C297_TF1,-10.28,0.240963855,0.636724779,0.329811498,0.262327125
C297_TF1,-10.31,0.253012048,0.673676526,0.323067534,0.270978236
C297_TF1,-10.34,0.265060241,0.71122914,0.345404161,0.282232524
C297_TF1,-10.47,0.277108434,0.749402486,0.365450627,0.296746046
C297_TF1,-10.65,0.289156627,0.788217432,0.361244236,0.308346668
C297_TF1,-10.75,0.301204819,0.827695912,0.384833867,0.309284423
C297_TF1,-11.21,0.313253012,0.86786101,0.382186859,0.326093452
C297_TF1,-11.21,0.325301205,0.90873703,0.409620544,0.337219575
C297_TF1,-11.27,0.337349398,0.950349596,0.414826721,0.34463994
C297_TF1,-11.48,0.34939759,0.992725736,0.414503175,0.36868645
C297_TF1,-11.5,0.361445783,1.035894,0.441071699,0.371460977
C297_TF1,-11.56,0.373493976,1.079884566,0.456208241,0.375851868
C297_TF1,-11.77,0.385542169,1.124729371,0.458416592,0.389172761
C297_TF1,-11.94,0.397590361,1.170462249,0.468483525,0.391215337
C297_TF1,-12.41,0.409638554,1.217119086,0.502520035,0.414313685
C297_TF1,-12.41,0.421686747,1.264737987,0.483716045,0.426090484
C297_TF1,-12.48,0.43373494,1.313359465,0.51265998,0.433245649
C297_TF1,-12.48,0.445783133,1.363026646,0.518580591,0.443713845
C297_TF1,-12.55,0.457831325,1.413785499,0.516522471,0.457982456
C297_TF1,-12.61,0.469879518,1.465685097,0.576945121,0.471975118
C297_TF1,-12.61,0.481927711,1.518777892,0.557909952,0.485689073
C297_TF1,-12.61,0.493975904,1.573120043,0.585500985,0.50404308
C297_TF1,-12.71,0.506024096,1.628771769,0.575736614,0.517389028
C297_TF1,-13.07,0.518072289,1.68579775,0.595427677,0.535751813
C297_TF1,-13.07,0.530120482,1.744267579,0.61626637,0.526791204
C297_TF1,-13.21,0.542168675,1.804256274,0.638271604,0.572868873
C297_TF1,-13.23,0.554216867,1.865844854,0.650430879,0.568210477
C297_TF1,-13.5,0.56626506,1.929121,0.685846103,0.586441279
C297_TF1,-13.5,0.578313253,1.994179806,0.699621589,0.585945183
C297_TF1,-13.57,0.590361446,2.061124635,0.738254264,0.617134819
C297_TF1,-13.85,0.602409639,2.130068109,0.716192882,0.636007777
C297_TF1,-13.88,0.614457831,2.201133251,0.769379547,0.662248078
C297_TF1,-13.98,0.626506024,2.274454803,0.785517258,0.703767553
C297_TF1,-14.28,0.638554217,2.350180763,0.788338282,0.695296253
C297_TF1,-14.34,0.65060241,2.428474189,0.77703335,0.700774968
C297_TF1,-14.4,0.662650602,2.509515307,0.821153447,0.729933208
C297_TF1,-14.57,0.674698795,2.593504013,0.882375375,0.760474854
C297_TF1,-14.87,0.686746988,2.680662843,0.915639145,0.784060205
C297_TF1,-14.97,0.698795181,2.771240526,0.886135049,0.817642149
C297_TF1,-15.1,0.710843373,2.865516264,0.951336934,0.807576343
C297_TF1,-15.32,0.722891566,2.963804922,0.985564826,0.862738756
C297_TF1,-15.47,0.734939759,3.066463373,1.037896091,0.86301973
C297_TF1,-15.5,0.746987952,3.17389832,1.00097453,0.903913576
C297_TF1,-15.58,0.759036145,3.286576027,1.08972878,0.937510551
C297_TF1,-15.58,0.771084337,3.40503455,1.124105039,0.952278441
C297_TF1,-15.61,0.78313253,3.529899277,1.157762544,0.946240466
C297_TF1,-15.84,0.795180723,3.661902912,1.211156485,1.03456234
C297_TF1,-15.87,0.807228916,3.801911528,1.242611041,1.058120344
C297_TF1,-16.04,0.819277108,3.95095904,1.294155471,1.11064604
C297_TF1,-16.52,0.831325301,4.110293584,1.34409542,1.143557829
C297_TF1,-16.62,0.843373494,4.28144112,1.391440049,1.196017663
C297_TF1,-16.78,0.855421687,4.466294541,1.48584258,1.242738271
C297_TF1,-17.17,0.86746988,4.66724165,1.579330568,1.313748452
C297_TF1,-17.2,0.879518072,4.887354304,1.669823644,1.382520831
C297_TF1,-17.55,0.891566265,5.130677554,1.784516503,1.450522406
C297_TF1,-17.71,0.903614458,5.402689805,1.924541586,1.537400363
C297_TF1,-17.75,0.915662651,5.71107186,2.05594994,1.631839949
C297_TF1,-17.75,0.927710843,6.067072817,2.243136742,1.818102884
C297_TF1,-18.69,0.939759036,6.48813258,2.488341452,1.918354583
C297_TF1,-18.87,0.951807229,7.003468081,2.92116546,2.107384582
C297_TF1,-18.96,0.963855422,7.667851094,3.419421672,2.369253405
