RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition,t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
7,0.004618802,12,128, false,0.083333336,0.51080054,0.5006757,0.0349911,0.0833374,0.29016337,0.28869474,0.1571744,4.06E-06,-0.044478368,-1.1972508
7,0.004618802,12,128, false,0.16666667,0.5144943,0.4958876,0.055345055,0.11464255,0.28933275,0.28899747,0.19890797,0.040358853,-0.063137,-1.1857145
7,0.004618802,12,128, false,0.25,0.51850015,0.4894069,0.066948555,0.12792496,0.2890334,0.28601074,0.22173077,0.062103406,-0.075345,-1.1887722
7,0.004618802,12,128, false,0.33333334,0.5224238,0.48413444,0.07847864,0.1347091,0.2892215,0.28917402,0.24368931,0.07586321,-0.08044911,-1.1910031
7,0.004618802,12,128, false,0.4166667,0.5262834,0.47832265,0.08490498,0.13832372,0.2884957,0.28985554,0.2592589,0.08554171,-0.09553757,-1.1864074
7,0.004618802,12,128, false,0.5,0.5345192,0.47452453,0.087329246,0.13996105,0.28792414,0.29010156,0.26635993,0.09213567,-0.1378345,-1.1723698
7,0.004618802,12,128, false,0.6666666,0.5480988,0.46626723,0.09300708,0.14057115,0.28599674,0.2888063,0.27439278,0.098284714,-0.18966438,-1.1366155
7,0.004618802,12,128, false,0.83333325,0.55550426,0.4550699,0.097051665,0.14371397,0.28483152,0.2883351,0.28446373,0.104324706,-0.23724627,-1.0981418
7,0.004618802,12,128, false,1.3333334,0.5686867,0.41799676,0.10887568,0.1452346,0.2817143,0.28253573,0.30456072,0.11085901,-0.31692433,-1.0236756
7,0.004618802,12,128, false,1.6666669,0.58707386,0.40922186,0.11509721,0.1472273,0.28012753,0.28126863,0.31071725,0.11342481,-0.4037724,-0.9313865
7,0.004618802,12,128, false,2.1666667,0.6106361,0.39686266,0.12159255,0.14730388,0.27610165,0.27578065,0.3286397,0.115049265,-0.503269,-0.83511305
7,0.004618802,12,128, false,2.7499995,0.6212285,0.38345954,0.1277828,0.1493326,0.27065015,0.26544076,0.3270345,0.12056637,-0.5371891,-0.75922847
7,0.004618802,12,128, false,3.4999988,0.65130854,0.36686602,0.13387448,0.14854512,0.2596852,0.25699714,0.3394306,0.11564751,-0.6535317,-0.5290997
7,0.004618802,12,128, false,4.499999,0.66933507,0.3494596,0.14505109,0.15048698,0.24347171,0.24613702,0.35331535,0.12112706,-0.6671522,-0.33648157
7,0.004618802,12,128, false,5.833335,0.68128616,0.3323008,0.15610613,0.15123484,0.23457026,0.2348453,0.3633527,0.120736934,-0.6576784,-0.3289399
7,0.004618802,12,128, false,7.4166713,0.6896002,0.3190925,0.14761128,0.15026823,0.22359483,0.22472331,0.34840402,0.11848848,-0.6666813,-0.23811603
7,0.004618802,12,128, false,9.5,0.6895989,0.3079234,0.15624858,0.15059397,0.2158466,0.21323472,0.36455193,0.11843674,-0.6314228,-0.3010459
7,0.004618802,12,128, false,12.2499895,0.69122666,0.30653086,0.15519935,0.15107729,0.21203533,0.20206489,0.35974595,0.11960647,-0.5812511,-0.46627593
7,0.004618802,12,128, false,15.666643,0.6915345,0.31398755,0.15496445,0.15053792,0.20058121,0.19031343,0.35912427,0.11806441,-0.53543496,-0.34037304
7,0.004618802,12,128, false,20.166674,0.69033086,0.30036753,0.16375339,0.1522929,0.1916207,0.17949705,0.37323433,0.124313146,-0.34373334,-0.6439233
7,0.004618802,12,128, false,25.833384,0.66846514,0.2835974,0.16247287,0.15172309,0.19487506,0.17403884,0.36216936,0.12002058,-0.19814794,-0.7075124
7,0.004618802,12,128, false,33.166744,0.68382806,0.2771784,0.15907489,0.1507867,0.18509603,0.16393179,0.35588458,0.1195563,-0.34918982,-0.31682873
7,0.004618802,12,128, false,42.583267,0.6902504,0.27276385,0.16406713,0.15316647,0.16787486,0.14767535,0.36609012,0.123003416,-0.20227864,-0.77837276
7,0.004618802,12,128, false,54.666416,0.6916259,0.26549768,0.16357602,0.1537767,0.15427019,0.14875805,0.3578869,0.124851815,-0.23627076,-0.73713565
7,0.004618802,12,128, false,70.16646,0.68863046,0.26002583,0.16346692,0.15162383,0.15702122,0.14717408,0.35975304,0.12144234,-0.1943144,-0.8657186
7,0.004618802,12,128, false,90.08373,0.6964227,0.2639112,0.160267,0.15170495,0.16232817,0.16132699,0.35157603,0.11973105,-0.303194,-0.8736427
7,0.004618802,12,128, false,115.58451,0.66629964,0.26593983,0.16637653,0.15252273,0.15528613,0.1411546,0.35870022,0.12317459,0.1004365,-0.56626916
