cm-1,f=0.01,f=0.1,f=0.2,f=0.3,f=0.4,f=0.5,f=0.6,f=0.7,f=0.8,f=0.9,f=0.10
300,0.347158572,0.36253037,0.387161991,0.421190142,0.467272121,0.529846243,0.616376391,0.739980278,0.925434956,1.224681114,
300.2,0.348028137,0.363447224,0.388157768,0.422298952,0.468540087,0.531340505,0.618201689,0.742312754,0.928599247,1.229353201,
300.4,0.34890008,0.364366624,0.389156384,0.42341104,0.469811977,0.532839667,0.620033414,0.744654203,0.931777151,1.234048524,
300.6,0.34977441,0.365288578,0.390157849,0.424526417,0.471087808,0.534343749,0.621871596,0.74700467,0.934968746,1.238767239,
300.8,0.350651134,0.366213096,0.391162173,0.425645095,0.472367594,0.535852771,0.623716263,0.749364201,0.938174109,1.243509501,
301,0.351530262,0.367140186,0.392169366,0.426767088,0.473651351,0.537366755,0.625567445,0.751732841,0.941393319,1.248275465,
301.2,0.352411802,0.368069858,0.393179439,0.427892407,0.474939096,0.538885722,0.627425172,0.754110637,0.944626455,1.253065292,
301.4,0.353295761,0.36900212,0.394192402,0.429021065,0.476230844,0.540409693,0.629289474,0.756497635,0.947873596,1.257879139,
301.6,0.354182148,0.369936982,0.395208266,0.430153075,0.47752661,0.541938688,0.631160382,0.758893881,0.951134823,1.262717169,
301.8,0.355070971,0.370874452,0.396227041,0.431288448,0.478826411,0.543472729,0.633037925,0.761299421,0.954410216,1.267579542,
302,0.355962239,0.37181454,0.397248737,0.432427199,0.480130263,0.545011838,0.634922134,0.763714305,0.957699857,1.272466422,
302.2,0.356855961,0.372757255,0.398273365,0.433569339,0.481438181,0.546556036,0.636813041,0.766138578,0.961003828,1.277377975,
302.4,0.357752144,0.373702606,0.399300936,0.434714881,0.482750183,0.548105345,0.638710674,0.768572289,0.96432221,1.282314367,
302.6,0.358650796,0.374650602,0.40033146,0.435863838,0.484066284,0.549659787,0.640615067,0.771015485,0.967655087,1.287275765,
302.8,0.359551928,0.375601253,0.401364948,0.437016224,0.4853865,0.551219382,0.642526249,0.773468216,0.971002544,1.292262339,
303,0.360455547,0.376554568,0.402401411,0.43817205,0.486710849,0.552784154,0.644444253,0.775930529,0.974364663,1.29727426,
303.2,0.361361661,0.377510557,0.40344086,0.439331331,0.488039346,0.554354125,0.646369109,0.778402474,0.977741531,1.302311698,
303.4,0.36227028,0.378469228,0.404483304,0.440494079,0.489372009,0.555929316,0.648300851,0.780884101,0.981133232,1.307374829,
303.6,0.363181412,0.379430591,0.405528756,0.441660306,0.490708853,0.55750975,0.650239509,0.783375458,0.984539853,1.312463827,
303.8,0.364095065,0.380394656,0.406577227,0.442830028,0.492049896,0.559095449,0.652185116,0.785876596,0.987961481,1.317578868,
304,0.365011249,0.381361432,0.407628726,0.444003256,0.493395154,0.560686437,0.654137704,0.788387566,0.991398202,1.322720131,
304.2,0.365929973,0.382330929,0.408683266,0.445180004,0.494744645,0.562282735,0.656097305,0.790908417,0.994850106,1.327887796,
304.4,0.366851244,0.383303157,0.409740857,0.446360286,0.496098385,0.563884367,0.658063953,0.793439201,0.998317281,1.333082044,
304.6,0.367775073,0.384278124,0.41080151,0.447544115,0.497456391,0.565491356,0.660037681,0.795979968,1.001799816,1.338303057,
304.8,0.368701467,0.385255841,0.411865237,0.448731504,0.498818681,0.567103724,0.66201852,0.798530772,1.005297801,1.34355102,
305,0.369630436,0.386236318,0.412932049,0.449922468,0.500185273,0.568721495,0.664006506,0.801091663,1.008811327,1.348826119,
305.2,0.370561989,0.387219564,0.414001957,0.451117019,0.501556182,0.570344692,0.66600167,0.803662694,1.012340486,1.354128541,
305.4,0.371496135,0.388205589,0.415074973,0.452315171,0.502931427,0.571973338,0.668004048,0.806243918,1.015885369,1.359458477,
305.6,0.372432882,0.389194404,0.416151108,0.453516939,0.504311026,0.573607458,0.670013672,0.808835387,1.01944607,1.364816116,
305.8,0.37337224,0.390186017,0.417230373,0.454722336,0.505694995,0.575247074,0.672030577,0.811437155,1.023022682,1.370201652,
306,0.374314219,0.391180439,0.418312779,0.455931376,0.507083353,0.576892211,0.674054797,0.814049275,1.026615298,1.375615279,
