LD6 XRD,,,LD7 XRD,,,quartz XRD,,,quartz Raman,
degrees 2-theta,relative intensity,,degrees 2-theta,relative intensity,,degrees 2-theta,relative intensity,,Raman shift / cm-1,relative intensity
2,350,,2,3845,,5,6.473214488,,1300.994141,68762.84375
2.01051,351,,2.01051,3882,,5.020193834,6.845238309,,1299.449463,68850.24219
2.02101,347,,2.02101,3713,,5.040387668,6.250000195,,1297.904541,69099.65625
2.03152,347,,2.03152,3696,,5.060581502,5.357143024,,1296.359253,69462.23438
2.04202,384,,2.04202,3607,,5.080775335,6.473214488,,1294.813721,68583.98438
2.05253,387,,2.05253,3505,,5.100969169,6.770833545,,1293.267944,68820.35938
2.06303,343,,2.06303,3640,,5.121163003,5.431547789,,1291.721924,68644.32031
2.07354,363,,2.07354,3482,,5.141356837,5.505952553,,1290.175537,68720.54688
2.08405,325,,2.08405,3518,,5.161550671,6.101190667,,1288.628784,68407.1875
2.09455,349,,2.09455,3436,,5.181744505,5.80357161,,1287.081909,68672.5
2.10506,329,,2.10506,3519,,5.201938339,6.994047837,,1285.534668,68388.34375
2.11556,339,,2.11556,3368,,5.222132172,5.431547789,,1283.987183,68474.24219
2.12607,377,,2.12607,3314,,5.242326006,6.101190667,,1282.439331,68451.88281
2.13658,333,,2.13658,3347,,5.26251984,4.836309675,,1280.891235,68043.57031
2.14708,351,,2.14708,3193,,5.282713674,6.324404959,,1279.342896,68515.35938
2.15759,322,,2.15759,3240,,5.302907508,5.729166846,,1277.794189,68268.60938
2.16809,336,,2.16809,3106,,5.323101342,4.910714439,,1276.245239,67841.17188
2.1786,327,,2.1786,3105,,5.343295176,4.315476325,,1274.696045,67991.60156
2.1891,329,,2.1891,3119,,5.363489009,4.538690618,,1273.146484,67945.14063
2.19961,315,,2.19961,3048,,5.383682843,5.431547789,,1271.59668,67766.41406
2.21012,310,,2.21012,3105,,5.403876677,4.389881089,,1270.046631,67979.66406
2.22062,331,,2.22062,3043,,5.424070511,4.464285854,,1268.496216,67821.95313
2.23113,326,,2.23113,2917,,5.444264345,4.761904911,,1266.945557,67711.04688
2.24163,330,,2.24163,2896,,5.464458179,4.315476325,,1265.394653,67627.58594
2.25214,343,,2.25214,2869,,5.484652013,4.985119203,,1263.843384,67984.125
2.26265,317,,2.26265,2839,,5.504845846,4.985119203,,1262.29187,67412.41406
2.27315,336,,2.27315,2749,,5.52503968,4.985119203,,1260.73999,67849.39844
2.28366,305,,2.28366,2797,,5.545233514,5.357143024,,1259.187866,67445.42969
2.29416,319,,2.29416,2735,,5.565427348,4.241071561,,1257.635498,67268.67188
2.30467,276,,2.30467,2703,,5.585621182,4.538690618,,1256.082764,67555.69531
2.31517,295,,2.31517,2680,,5.605815016,3.86904774,,1254.529907,67092.42969
2.32568,281,,2.32568,2600,,5.62600885,4.985119203,,1252.976563,67374.54688
2.33619,333,,2.33619,2566,,5.646202683,4.910714439,,1251.423096,67365.28125
2.34669,295,,2.34669,2537,,5.666396517,4.166666797,,1249.869263,67106.63281
2.3572,306,,2.3572,2450,,5.686590351,4.687500146,,1248.315063,67084.54688
2.3677,290,,2.3677,2489,,5.706784185,4.836309675,,1246.760742,67236.16406
2.37821,278,,2.37821,2462,,5.726978019,4.464285854,,1245.205933,67456.86719
2.38871,263,,2.38871,2421,,5.747171853,3.273809626,,1243.651001,67809.32031
2.39922,287,,2.39922,2460,,5.767365687,4.985119203,,1242.095703,67615.10938
2.40973,272,,2.40973,2398,,5.78755952,4.092262033,,1240.540161,67740.78906
2.42023,266,,2.42023,2415,,5.807753354,4.538690618,,1238.984375,68039.95313
2.43074,270,,2.43074,2279,,5.827947188,3.645833447,,1237.428223,68155.86719
2.44124,250,,2.44124,2300,,5.848141022,3.571428683,,1235.871704,69013.8125
2.45175,308,,2.45175,2279,,5.868334856,4.464285854,,1234.315063,68814.72656
2.46226,281,,2.46226,2185,,5.88852869,4.761904911,,1232.758057,69437.79688
2.47276,301,,2.47276,2230,,5.908722524,3.86904774,,1231.200684,69232.28125
2.48327,265,,2.48327,2187,,5.928916357,2.976190569,,1229.643188,68957.8125
2.49377,306,,2.49377,2135,,5.949110191,3.273809626,,1228.085327,68551.85938
2.50428,272,,2.50428,2200,,5.969304025,4.464285854,,1226.5271,67876.5
2.51478,300,,2.51478,2098,,5.989497859,4.092262033,,1224.968628,67737.17969
