,Si umol/m^2,Al/Si s/b,Fe/Si s/b,Mg/Si s/b,Ca/Si s/b,Na/Si s/b,K/Si s/b,0,1,2,3,4,5,6,7,8,9,10
AST_A_10min,2.5,12.60704774,9.658739798,12.34406886,76.10727529,19.02664944,24.89305545,-10459.85176,-8797.25456,-1723.568454,-196.2820588,-14.23635473,-0.685446546,-0.022187828,-0.000477286,-6.54E-06,-5.16E-08,-1.79E-10
AST_A_120hr,2.49,14.2651975,8.514187359,10.54000732,60.85893871,18.77976691,19.33487231,-1142390.746,-715088.7304,-103490.6976,-8865.483826,-494.9283543,-18.77908682,-0.490096861,-0.008684811,-0.000100005,-6.76E-07,-2.04E-09
AST_A_1hr,2.83,14.37124567,8.083784027,10.01165732,50.82220455,17.15573243,16.38688771,197331.4622,134119.8512,21160.70845,1973.665822,119.6927558,4.92123979,0.138830007,0.002652953,3.29E-05,2.38E-07,7.69E-10
AST_A_24hr,3.55,13.97894232,6.70118308,8.78213993,37.42731978,13.94424673,12.87897787,815.8036472,828.9119316,201.5577891,28.4250544,2.531872152,0.148257274,0.005780653,0.000148439,2.41E-06,2.23E-08,9.02E-11
AST_A_4hr,3.88,11.72030697,5.323528888,6.584041691,23.58016534,9.302615557,8.124576329,-19415.9716,-14551.87661,-2540.502148,-260.9147062,-17.3038359,-0.772170673,-0.023458789,-0.000479036,-6.29E-06,-4.81E-08,-1.62E-10
AST_W_10min,0.76,0.535669363,0,0,37.06659527,29.56436128,17.28556483,-5856.532186,-4921.488892,-963.1560985,-109.5005317,-7.920230887,-0.379689515,-0.012207588,-0.000259897,-3.51E-06,-2.71E-08,-9.08E-11
AST_W_120hr,1.22,0.493854184,0,0,27.96215949,21.22249629,13.74055487,18425.34465,15708.13893,3131.489047,363.7098453,26.95860664,1.329023452,0.044133625,0.000975829,1.38E-05,1.12E-07,4.01E-10
AST_W_1hr,1.8,0.436374448,0,0,21.73145104,16.15657909,10.69861706,-3064.598617,-2993.785931,-687.8319505,-90.72576089,-7.502410707,-0.405743064,-0.014559035,-0.000343227,-5.10E-06,-4.34E-08,-1.60E-10
AST_W_24hr,2.79,0.525293017,0,0,12.79524564,11.31906788,7.346809081,14673.46556,12483.19787,2482.65462,287.6744382,21.27600934,1.046813311,0.034704195,0.000766342,1.08E-05,8.80E-08,3.15E-10
AST_W_4hr,3.06,0.418256222,0,0,12.38869225,9.884611034,6.302111627,3041.837436,2902.348362,656.7165768,86.3928024,7.212512335,0.397816791,0.014678776,0.000358223,5.54E-06,4.92E-08,1.91E-10
FUE_A_10min,18.5,2.368596086,3.27916213,6.421899752,3.981256636,1.857292013,1.988882212,539923269.6,387401872.2,65506696.19,6621851.095,439661.5792,19980.57963,628.6918455,13.51644147,0.18996413,0.001575706,5.86E-06
FUE_A_120hr,31.74,1.968174033,3.234657787,7.433612627,2.775536118,1.153692647,0.936169619,-13248912.6,-10816329.85,-2109472.996,-246318.7057,-18868.39764,-987.1332721,-35.66400312,-0.877945961,-0.014087688,-0.000133028,-5.61E-07
FUE_A_1hr,48.32,1.908068245,2.989838357,7.580140766,2.214307054,0.880882847,0.546437173,-1448464.783,-1170879.666,-225621.3505,-25997.85397,-1962.993566,-101.1103337,-3.592025192,-0.08683086,-0.001366161,-1.26E-05,-5.21E-08
FUE_A_24hr,62.75,1.617517309,2.891150365,7.840409857,2.060372961,0.772384335,0.398700932,-12133026.24,-9794338.05,-1885234.047,-217117.7518,-16397.53647,-845.5828579,-30.1069616,-0.730297258,-0.011545678,-0.000107407,-4.46E-07
FUE_A_4hr,61.14,1.716034055,2.642509664,5.155596513,2.132157877,0.79053628,0.375008357,-8560573.942,-7156942.646,-1433268.515,-171875.2232,-13515.63485,-725.4844188,-26.87784887,-0.678144906,-0.011147798,-0.000107801,-4.66E-07
FUE_W_10min,0.49,1.494220591,0,19.46606857,54.08909704,33.49671246,0,10899630899,3918925392,302401622.1,12495051.44,268285.2686,1166.79633,-92.5394684,-2.662914733,-0.034875862,-0.000236099,-6.69E-07
FUE_W_120hr,0.97,0.602965798,0,14.4756554,35.00182245,22.33182303,0,609666133.4,339658696,43639849.89,3330914.226,166497.8681,5686.199957,134.2797654,2.164405691,0.022785499,0.000141455,3.93E-07
FUE_W_1hr,1.37,0.773456776,0,10.33376689,23.25235547,16.87150015,0,355534857.1,200927339.9,26216083.1,2033045.408,103288.5591,3586.516173,86.14107112,1.412620125,0.015134418,9.56E-05,2.71E-07
FUE_W_24hr,2.43,0.744264952,0,6.968195156,14.37159477,11.82769807,0,3477341350,1944598695,251174227.9,19300669.06,972599.9147,33531.90901,800.4736642,13.06052908,0.13936269,0.000878105,2.48E-06
FUE_W_4hr,3.74,0.684075504,0,7.256052067,9.825146019,8.253504652,0,106907890.2,56160430,6775357.573,484804.7261,22693.6282,725.1710458,16.01157048,0.241148237,0.002370672,1.37E-05,3.56E-08
