"ESI Fig. S9. The properties of DM-FLUID-5cs, as a representative low viscosity silicone oil, calculated by fitting the data provided by the manufacturer. (b) the density of DM-FLUID-5cs with temperature.",,,,
,,,,
,,,,
,Density (kg m^-3),,,
Temperature (�C),Water,Ice,Novec 7500,DM-FLUID-5cs
0,999.86,916.53,1665.80,939.89
-0.1,999.85,916.53,1666.01,939.99
-0.2,999.85,916.53,1666.22,940.09
-0.3,999.84,916.53,1666.43,940.19
-0.4,999.83,916.53,1666.63,940.29
-0.5,999.82,916.53,1666.84,940.38
-0.6,999.82,916.53,1667.05,940.48
-0.7,999.81,916.53,1667.26,940.58
-0.8,999.80,916.53,1667.47,940.68
-0.9,999.79,916.53,1667.68,940.78
-1,999.78,916.53,1667.88,940.88
-1.1,999.78,916.53,1668.09,940.97
-1.2,999.77,916.53,1668.30,941.07
-1.3,999.76,916.53,1668.51,941.17
-1.4,999.75,916.53,1668.72,941.27
-1.5,999.74,916.53,1668.93,941.37
-1.6,999.73,916.53,1669.14,941.47
-1.7,999.72,916.53,1669.34,941.56
-1.8,999.71,916.53,1669.55,941.66
-1.9,999.70,916.53,1669.76,941.76
-2,999.69,916.53,1669.97,941.86
-2.1,999.68,916.53,1670.18,941.96
-2.2,999.67,916.53,1670.39,942.06
-2.3,999.66,916.53,1670.59,942.15
-2.4,999.65,916.53,1670.80,942.25
-2.5,999.64,916.53,1671.01,942.35
-2.6,999.63,916.53,1671.22,942.45
-2.7,999.61,916.53,1671.43,942.55
-2.8,999.60,916.53,1671.64,942.64
-2.9,999.59,916.53,1671.85,942.74
-3,999.58,916.53,1672.05,942.84
-3.1,999.57,916.53,1672.26,942.94
-3.2,999.55,916.53,1672.47,943.04
-3.3,999.54,916.53,1672.68,943.14
-3.4,999.53,916.53,1672.89,943.23
-3.5,999.51,916.53,1673.10,943.33
-3.6,999.50,916.53,1673.30,943.43
-3.7,999.49,916.53,1673.51,943.53
-3.8,999.47,916.53,1673.72,943.63
-3.9,999.46,916.53,1673.93,943.73
-4,999.45,916.53,1674.14,943.82
-4.1,999.43,916.53,1674.35,943.92
-4.2,999.42,916.53,1674.55,944.02
-4.3,999.40,916.53,1674.76,944.12
-4.4,999.39,916.53,1674.97,944.22
-4.5,999.37,916.53,1675.18,944.31
-4.6,999.36,916.53,1675.39,944.41
-4.7,999.34,916.53,1675.60,944.51
-4.8,999.32,916.53,1675.81,944.61
-4.9,999.31,916.53,1676.01,944.71
-5,999.29,916.53,1676.22,944.81
-5.1,999.27,916.53,1676.43,944.90
-5.2,999.26,916.53,1676.64,945.00
-5.3,999.24,916.53,1676.85,945.10
-5.4,999.22,916.53,1677.06,945.20
-5.5,999.21,916.53,1677.26,945.30
-5.6,999.19,916.53,1677.47,945.40
-5.7,999.17,916.53,1677.68,945.49
-5.8,999.15,916.53,1677.89,945.59
-5.9,999.13,916.53,1678.10,945.69
-6,999.11,916.53,1678.31,945.79
-6.1,999.09,916.53,1678.52,945.89
-6.2,999.08,916.53,1678.72,945.98
-6.3,999.06,916.53,1678.93,946.08
-6.4,999.04,916.53,1679.14,946.18
-6.5,999.02,916.53,1679.35,946.28
-6.6,999.00,916.53,1679.56,946.38
-6.7,998.98,916.53,1679.77,946.48
-6.8,998.95,916.53,1679.97,946.57
-6.9,998.93,916.53,1680.18,946.67
-7,998.91,916.53,1680.39,946.77
-7.1,998.89,916.53,1680.60,946.87
-7.2,998.87,916.53,1680.81,946.97
-7.3,998.85,916.53,1681.02,947.07
-7.4,998.82,916.53,1681.23,947.16
-7.5,998.80,916.53,1681.43,947.26
-7.6,998.78,916.53,1681.64,947.36
-7.7,998.76,916.53,1681.85,947.46
-7.8,998.73,916.53,1682.06,947.56
-7.9,998.71,916.53,1682.27,947.65
-8,998.69,916.53,1682.48,947.75
-8.1,998.66,916.53,1682.68,947.85
-8.2,998.64,916.53,1682.89,947.95
-8.3,998.61,916.53,1683.10,948.05
-8.4,998.59,916.53,1683.31,948.15
-8.5,998.56,916.53,1683.52,948.24
-8.6,998.54,916.53,1683.73,948.34
-8.7,998.51,916.53,1683.94,948.44
-8.8,998.48,916.53,1684.14,948.54
-8.9,998.46,916.53,1684.35,948.64
-9,998.43,916.53,1684.56,948.74
-9.1,998.40,916.53,1684.77,948.83
-9.2,998.38,916.53,1684.98,948.93
-9.3,998.35,916.53,1685.19,949.03
-9.4,998.32,916.53,1685.39,949.13
-9.5,998.29,916.53,1685.60,949.23
-9.6,998.27,916.53,1685.81,949.32
-9.7,998.24,916.53,1686.02,949.42
-9.8,998.21,916.53,1686.23,949.52
-9.9,998.18,916.53,1686.44,949.62
-10,998.15,916.53,1686.65,949.72
-10.1,998.12,916.53,1686.85,949.82
-10.2,998.09,916.53,1687.06,949.91
-10.3,998.06,916.53,1687.27,950.01
-10.4,998.03,916.53,1687.48,950.11
-10.5,998.00,916.53,1687.69,950.21
-10.6,997.97,916.53,1687.90,950.31
-10.7,997.94,916.53,1688.10,950.41
-10.8,997.90,916.53,1688.31,950.50
-10.9,997.87,916.53,1688.52,950.60
-11,997.84,916.53,1688.73,950.70
-11.1,997.81,916.53,1688.94,950.80
-11.2,997.77,916.53,1689.15,950.90
-11.3,997.74,916.53,1689.35,950.99
-11.4,997.71,916.53,1689.56,951.09
-11.5,997.67,916.53,1689.77,951.19
