"Fig. S5 Theoretical settling velocities of K-feldspar (BCS 376 microcline; density = 2.65 g cm-3) as a function of particle diameter, as determined using Stokes� law (for Stokes settling).",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Particle diameter (um),Settling velocity (um s-1),,,,,,,,,,,,,,,,,
0,0.00,,,,,,,,,,,,,,,,,
0.2,0.04,,,,,,,,,,,,,,,,,
0.5,0.23,,,,,,,,,,,,,,,,,
0.7,0.44,,,,,,,,,,,,,,,,,
1,0.90,,,,,,,,,,,,,,,,,
2,3.59,,,,,,,,,,,,,,,,,
3,8.09,,,,,,,,,,,,,,,,,
4,14.38,,,,,,,,,,,,,,,,,
5,22.46,,,,,,,,,,,,,,,,,
6,32.34,,,,,,,,,,,,,,,,,
7,44.02,,,,,,,,,,,,,,,,,
8,57.50,,,,,,,,,,,,,,,,,
9,72.77,,,,,,,,,,,,,,,,,
10,89.84,,,,,,,,,,,,,,,,,
11,108.71,,,,,,,,,,,,,,,,,
12,129.37,,,,,,,,,,,,,,,,,
13,151.84,,,,,,,,,,,,,,,,,
14,176.09,,,,,,,,,,,,,,,,,
15,202.15,,,,,,,,,,,,,,,,,
16,230.00,,,,,,,,,,,,,,,,,
17,259.65,,,,,,,,,,,,,,,,,
18,291.09,,,,,,,,,,,,,,,,,
19,324.33,,,,,,,,,,,,,,,,,
20,359.37,,,,,,,,,,,,,,,,,
21,396.21,,,,,,,,,,,,,,,,,
22,434.84,,,,,,,,,,,,,,,,,
23,475.27,,,,,,,,,,,,,,,,,
24,517.50,,,,,,,,,,,,,,,,,
25,561.52,,,,,,,,,,,,,,,,,
26,607.34,,,,,,,,,,,,,,,,,
27,654.96,,,,,,,,,,,,,,,,,
28,704.37,,,,,,,,,,,,,,,,,
29,755.58,,,,,,,,,,,,,,,,,
30,808.59,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
