33 Cp,
Position (um),Flow Velocity (m/s)
-33.51734,0.09815
-32.79311,0.09829
-32.4921,0.09817
-32.34854,0.09811
-31.15686,0.0984
-31.12386,0.09841
-31.06453,0.09843
-30.79572,0.09833
-30.67877,0.09834
-30.50399,0.09834
-30.01024,0.09821
-29.14029,0.09802
-29.01609,0.09797
-28.8935,0.09798
-28.2659,0.09781
-27.74659,0.09758
-27.14396,0.09731
-26.76394,0.09734
-26.57902,0.09715
-26.41729,0.09699
-26.26044,0.09697
-25.9603,0.09692
-25.48707,0.09654
-25.15873,0.09632
-23.95239,0.09587
-23.70712,0.0957
-23.52744,0.09552
-23.27456,0.09526
-23.16651,0.09512
-22.8968,0.09478
-21.92135,0.0937
-21.59884,0.0933
-21.51093,0.09317
-21.47602,0.09311
-20.7312,0.09211
-20.11481,0.09124
-20.0879,0.09119
-19.54161,0.09018
-18.72633,0.08872
-18.71997,0.0887
-18.70482,0.08867
-18.2056,0.08758
-18.00873,0.08719
-17.74365,0.08648
-17.64144,0.08621
-16.48903,0.08311
-16.08659,0.08197
-15.9596,0.08161
-15.42215,0.07981
-14.80051,0.07769
-14.29205,0.07595
-14.2126,0.07567
-14.12703,0.07536
-13.79624,0.07415
-13.19492,0.07172
-12.60681,0.06932
-12.33216,0.06821
-11.92854,0.06642
-11.70773,0.06543
-11.17944,0.0632
-10.88255,0.0618
-10.67667,0.06083
-10.37276,0.05935
-9.93357,0.05722
-9.64501,0.05582
-8.97766,0.0525
-8.45381,0.04979
-8.01376,0.04754
-7.69164,0.04589
-7.64123,0.04563
-7.56041,0.0452
-7.32923,0.04393
-7.04697,0.04239
-6.65536,0.04025
-6.47407,0.0393
-6.42574,0.03904
-5.46876,0.03371
-5.29305,0.03273
-4.95728,0.03087
-4.16782,0.02633
-3.96601,0.02516
-3.85763,0.02454
-3.83961,0.02444
-3.51066,0.02257
-2.74486,0.01818
-2.72396,0.01806
-2.61222,0.01741
-2.26085,0.0154
-1.84116,0.01299
-1.33444,0.01012
-1.21017,0.00942
-0.95077,0.00798
-0.79429,0.00712
0.06002,0.00186
0.06011,0.00186
0.06015,0.00186
0.77543,0.00548
1.10309,0.00736
1.41162,0.00915
1.69376,0.0108
1.80928,0.01147
1.94689,0.01226
2.45351,0.01521
2.45353,0.01521
2.45357,0.01521
2.99883,0.01837
3.00881,0.01843
3.3645,0.02047
3.60071,0.02183
3.89171,0.0235
4.10964,0.02476
4.21567,0.02537
4.32153,0.02597
4.91981,0.02941
5.1224,0.03055
5.22179,0.03111
5.73591,0.03402
6.04516,0.03578
6.31887,0.03729
6.35632,0.0375
6.36234,0.03753
6.88926,0.04036
7.65814,0.04457
7.91099,0.04592
7.9416,0.04608
7.94297,0.04609
8.05211,0.04667
8.07031,0.04677
8.12188,0.04704
8.92931,0.05126
8.94744,0.05136
8.96844,0.05146
9.42739,0.05374
9.68147,0.05501
9.74815,0.05534
10.27494,0.05796
10.56062,0.05933
10.57401,0.05939
10.81203,0.06052
10.83637,0.06064
11.11815,0.06197
11.50579,0.06376
11.52692,0.06385
11.75584,0.06488
11.84669,0.06528
12.18386,0.06677
12.54635,0.06838
12.79499,0.06941
13.62871,0.07269
13.78792,0.07332
13.79497,0.07335
13.86009,0.0736
14.25793,0.07516
14.49845,0.07606
15.1619,0.07833
16.2625,0.08181
16.54647,0.0827
16.56152,0.08275
16.61295,0.08288
16.63533,0.08294
16.94375,0.08374
17.00723,0.08392
17.88082,0.08642
18.0374,0.08679
18.16891,0.08711
18.30653,0.08743
18.91276,0.08866
19.71467,0.09037
19.92078,0.09074
20.01195,0.09089
20.76262,0.09189
20.86093,0.09203
21.63574,0.0932
21.68482,0.09326
21.72594,0.09329
21.7279,0.09329
22.64103,0.0941
23.30587,0.09478
23.31884,0.09479
24.48761,0.0962
24.67088,0.09639
24.72099,0.09643
25.10203,0.09667
25.12086,0.09668
25.12313,0.09668
26.49556,0.09687
27.02195,0.09706
27.08576,0.09708
27.39345,0.09715
28.31212,0.09771
28.60215,0.09784
28.74109,0.0979
28.86397,0.09797
29.2334,0.09787
29.54031,0.09805
29.60129,0.09802
30.61449,0.09758
30.66586,0.0976
30.67471,0.0976
31.34079,0.09794
33.10343,0.09855
33.10616,0.09856
33.35064,0.0986
33.43425,0.09857
33.4521,0.09857
33.50505,0.09857
33.53087,0.09856
33.60385,0.09859
33.80434,0.09861
33.92698,0.09863
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
--,--
