,P11-12,,,,P11-12,,,,P11-12,,,,P11-12,,,,P11-12,,,,P11-12;GAG 1;%,,P11-12;GAG 1;5
,1-9 days,,,,40+ days,,,,70+ days,,,,290+ days,,,,540 + days,,,,1-4 days,,26-30 days
peptide concentration,aromatic integral,,,peptide concentration,aromatic integral,conc error,int error,peptide concentration,aromatic integral,conc error,int error,peptide concentration,aromatic integral,conc error,int error,peptide concentration,aromatic integral,conc error,int error,peptide concentration,aromatic integral,peptide concentration,aromatic integral
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.4253,2.2,85.4253,0.23
74.25,2.15,17.73964,0.15206,74.25,1.62,17.73964,0.11459,74.25,1.68,17.73964,0.11883,74.25,1.23,17.73964,0.08702,74.25,0.99,17.73964,0.07006,152.64769,3.6,152.64769,0.34
378.69,7.02,18.53682,0.4964,378.69,5.32,18.53682,0.37619,378.69,5.79,18.53682,0.40943,378.69,5.64,18.53682,0.39882,378.69,5.6,18.53682,0.39599,385.41069,3,385.41069,0.31
529.67,9.84,19.13579,0.6958,529.67,7.58,19.13579,0.53599,529.67,7.55,19.13579,0.53387,529.67,7.52,19.13579,0.53175,529.67,,19.13579,,729.83701,3,729.83701,0.32
743.63,12.42,20.47907,0.87823,743.63,9.4,20.47907,0.66469,743.63,10.19,20.47907,0.72055,743.63,10.06,20.47907,0.71136,743.63,10.6,20.47907,0.74954,1520.42747,2.9,1520.42747,0.34
1120.06,19.08,23.80391,1.34916,1120.06,15.31,23.80391,1.08258,1120.06,14.1,23.80391,0.99702,1120.06,14.88,23.80391,1.05218,1120.06,14.96,23.80391,1.05784,2272.80038,4,2272.80038,0.45
1506.54,18.97,27.78759,1.34138,1506.54,20.8,27.78759,1.47078,1506.54,18.83,27.78759,1.33149,1506.54,20.47,27.78759,1.44745,1506.54,20.45,27.78759,1.44604,3667.75641,5.3,3667.75641,0.56
2245.41,27.71,36.58506,1.9594,2245.41,29.32,36.58506,2.07324,2245.41,29.33,36.58506,2.07395,2245.41,29.15,36.58506,2.06122,2245.41,29.36,36.58506,2.07607,,,,
3606.44,62.48,54.4082,4.418,3606.44,60.87,54.4082,4.30416,3606.44,58.17,54.4082,4.11324,3606.44,,54.4082,,3606.44,56.63,54.4082,4.00435,,,,
4982.22,81.86,73.33931,5.78838,4982.22,75.22,73.33931,5.31886,4982.22,76.86,73.33931,5.43482,4982.22,67.65,73.33931,4.78358,4982.22,83.83,73.33931,5.92768,,,,
6356.67,94.45,92.55961,6.67862,6356.67,79.44,92.55961,5.61726,6356.67,83.04,92.55961,5.87182,6356.67,70.58,92.55961,4.99076,6356.67,89.9,92.55961,6.35689,,,,
9013.87,155.31,130.16706,10.98208,9013.87,123.65,130.16706,8.74338,9013.87,116.55,130.16706,8.24133,9013.87,99.39,130.16706,7.02793,9013.87,128.34,130.16706,9.07501,,,,
11692.53,100.79,168.387,7.12693,11692.53,90.92,168.387,6.42902,11692.53,84.98,168.387,6.00899,11692.53,68.72,168.387,4.85924,11692.53,90.83,168.387,6.42265,,,,

