,Shear Modulus (elastic component) (Pa),,,,,,Shear Modulus (viscous component) (Pa),,,,,,Phase Angle (o),,,
frequency,P11-4,P11-8,P11-9,P11-12,,frequency,P11-4,P11-8,P11-9,P11-12,,frequency,P11-4,P11-8,P11-9,P11-12
1,974.6,4710,5.764,19200,,1,149.9,547,3.51,2960,,1,8.74,6.62,31.34,8.76
1.259,1003,4812,6.074,19660,,1.259,168.2,508,3.88,2930,,1.259,9.52,6.03,32.57,8.48
1.585,1032,4809,7.016,20050,,1.585,187.2,602.4,4.632,2987,,1.585,10.28,7.14,33.43,8.47
1.995,1065,4881,7.574,20510,,1.995,205.1,551.6,4.91,3067,,1.995,10.9,6.45,32.95,8.5
2.512,1095,4972,7.893,20570,,2.512,228.1,553.8,5.558,3147,,2.512,11.76,6.35,35.15,8.7
3.162,1130,5101,9.04,21340,,3.162,250.7,578.9,6.005,3225,,3.162,12.5,6.47,33.6,8.59
3.981,1172,5122,10,21890,,3.981,275.9,592.4,6.612,3369,,3.981,13.25,6.6,33.47,8.75
5.012,1209,5162,11.09,22140,,5.012,303.9,531.3,7.384,3429,,5.012,14.12,5.88,33.65,8.81
6.31,1248,5164,12.37,22590,,6.31,331.9,679.5,8.164,3563,,6.31,14.9,7.5,33.41,8.96
7.943,1301,5341,13.79,23370,,7.943,364.2,715.6,9.008,3803,,7.943,15.64,7.63,33.14,9.24
10,1359,5545,15.62,23910,,10,397.7,923.5,10.08,3807,,10,16.31,9.46,32.84,9.04
12.59,1419,5539,18.05,24530,,12.59,431.4,861.7,11.2,3867,,12.59,16.91,8.84,31.82,8.96
15.85,1480,5619,21.63,24350,,15.85,464.6,930.6,12.65,3988,,15.85,17.43,9.4,30.33,9.3
19.95,1547,5736,26.49,25060,,19.95,503.1,1019,14.28,4078,,19.95,18.01,10.07,28.32,9.24
20,1567,5805,27.07,25100,,20,483.5,1016,16.3,3840,,20,17.15,9.93,31.05,8.7
