HA04,COUNTRY,cf_cap,cf_cap_rent,cf_cap_fuels,cf_cap_electricity,cf_cap_appliances,cf_cap_food,cf_cap_transport,cf_cap_other,cf_cap_hhld_services,ef_cap,ef_cap_rent,ef_cap_fuels,ef_cap_electricity,ef_cap_appliances,ef_cap_food,ef_cap_transport,ef_cap_other,ef_cap_hhld_services
Household identification,Country code,Annual carbon footprint in kgCO2eq/cap,Annual carbon footprint from actual and imputed rent in kgCO2eq/cap,"Annual carbon footprint from gas, liquid and solid fuels in kgCO2eq/cap",Annual carbon footprint from electricity in kgCO2eq/cap,Annual carbon footprint from appliances and equipment in kgCO2eq/cap,Annual carbon footprint from food in kgCO2eq/cap,Annual carbon footprint from transport in kgCO2eq/cap,Annual carbon footprint from other services and manufactured products in kgCO2eq,Annual carbon footprint from household services in kgCO2eq/cap,Annual energy footprint in TJ/cap,Annual energy footprint from actual and imputed rent in TJ/cap,"Annual energy footprint from gas, liquid and solid fuels in TJ/cap",Annual energy footprint from electricity in TJ/cap,Annual energy footprint from appliances and equipment in TJ/cap,Annual energy footprint from food in TJ/cap,Annual energy footprint from transport in TJ/cap,Annual energy footprint from other services and manufactured products in TJ/cap,Annual energy footprint from household services in TJ/cap
414758,BE,15102,707.34,604.53,180.54,1197,2127.7,1161.8,7086,2034.5,0.24232,0.016519,0.0098911,0.0072458,0.017626,0.023842,0.018613,0.11119,0.03693
421270,BE,10218,570.37,1183.3,456.03,105.94,1980.3,3044,2550,325.63,0.16298,0.013321,0.020485,0.018303,0.0014934,0.022859,0.044602,0.036392,0.0050632
330758,BE,11832,200.04,1522.8,205.86,2055.3,1525,1425.7,4217.3,677.51,0.18572,0.0046718,0.028946,0.0068725,0.029169,0.016555,0.021086,0.063032,0.014922
378706,BE,6179.1,412.28,672.45,272.87,49.697,1562.7,1448.9,1733.1,24.257,0.096028,0.0096284,0.011674,0.010951,0.0007005,0.016863,0.019444,0.02598,0.00032
479543,BE,10486,460.08,840.6,814.74,114.9,2047.3,3409,2668.8,127.93,0.17924,0.010745,0.014869,0.032699,0.0016209,0.022022,0.05039,0.044594,0.0018383
386708,BE,9779.9,886.4,1076.3,531.37,105.44,1802.6,2696.6,1936.7,741.56,0.1677,0.020701,0.01942,0.021326,0.0015168,0.019513,0.039925,0.031869,0.012958
373841,BE,12282,265.34,903.5,429.37,142.94,3270.8,2676,4496.5,94.707,0.19145,0.0061968,0.016388,0.016778,0.00202,0.035407,0.039999,0.072834,0.0013646
259346,BE,2674.5,195.71,517.04,294.86,22.669,910.07,56.904,655.8,18.626,0.04742,0.0045706,0.0086801,0.011834,0.0003199,0.010035,0.0007633,0.01051,0.0002409
450244,BE,15448,371.73,1234,361.14,46.022,981.68,11779,430.05,241.13,0.2555,0.0086813,0.022449,0.014494,0.000646,0.010613,0.18764,0.0072381,0.0032803
366309,BE,11187,204.28,886.9,239.89,61.97,1875.8,5350.7,2413.3,151.35,0.16123,0.0047707,0.015739,0.0096276,0.0008712,0.020169,0.079012,0.028339,0.0022402
399457,BE,7182.5,209.04,705.96,229.89,108.01,1419.8,2460.6,1901.2,145.2,0.1082,0.004882,0.012289,0.0092265,0.0015573,0.015457,0.03647,0.02504,0.0028156
410342,BE,11474,378.8,1449.4,239.89,103.37,3073.3,2941.3,2760.4,524.89,0.17171,0.0088465,0.02661,0.0096276,0.001463,0.033229,0.043616,0.041188,0.0066608
367562,BE,7757.3,680.16,705.97,1253.7,15.593,2244.5,1639.5,675.95,539.22,0.1474,0.015884,0.011295,0.050314,0.0002191,0.024547,0.023448,0.010059,0.011169
422047,BE,7354.7,192.99,523.52,1656,40.939,949.62,2805.6,1081.3,101.89,0.15112,0.0045071,0.008857,0.066327,0.0005751,0.0098045,0.041492,0.017533,0.0015581
288622,BE,8212.5,147.95,685.79,195.54,3395,1378.7,92.887,2214,99.807,0.12374,0.0034552,0.01179,0.0078386,0.047808,0.015123,0.001532,0.034217,0.001506
369454,BE,8783.7,334.11,1354.1,392.96,192.28,2176.3,2497.4,1681.1,152.64,0.13906,0.0078029,0.024841,0.01567,0.002718,0.023167,0.036698,0.025369,0.0023281
258944,BE,13202,288.93,1240.5,772.3,1014.3,4907.9,1476.2,3414.1,84.903,0.20278,0.0067477,0.022633,0.03094,0.014311,0.054873,0.021829,0.049756,0.001227
410344,BE,8014,306.59,889.07,991.11,42.301,1441.5,1005.9,3190.7,144.15,0.14765,0.0071602,0.010555,0.039777,0.000596,0.016271,0.014998,0.055106,0.0027208
268468,BE,13297,309.88,643.34,566.1,719.57,1737.1,4070.9,5144.9,102.71,0.21442,0.0072369,0.010458,0.022657,0.010288,0.018698,0.062663,0.080106,0.001844
420254,BE,8208.3,301.73,723.25,362.23,363.95,2703.7,2629.6,1054.2,66.759,0.12814,0.0070465,0.01267,0.014459,0.0051445,0.030803,0.038884,0.017702,0.0009601
421922,BE,10048,177.16,538.5,60.17,224.27,1899.5,4935.5,2141.7,67.968,0.14576,0.0041375,0.0091648,0.002048,0.0031641,0.020683,0.073523,0.031561,0.0010172
305035,BE,6160.1,284.91,915.77,424.63,348.98,916.99,1393.8,1706,166.29,0.10574,0.0066537,0.016508,0.016815,0.0049128,0.0096926,0.023641,0.024346,0.0027078
257708,BE,6292.2,203.41,768.77,200.61,87.999,1809.2,1236,1742.1,241.28,0.092151,0.0047504,0.013514,0.0080514,0.0012767,0.020265,0.018294,0.02123,0.0043033
