SW620,,
Diameter,Diameter,Diameter
um,um,um
actin,BF,DNA
,,
11.96965,14.50978,8.94271
10.7206,15.43621,10.85703
15.33291,12.68908,8.02948
11.02372,11.65431,8.45769
11.9261,15.19126,8.66459
11.80532,13.52869,8.65253
14.94576,11.72563,9.8612
11.90531,15.38466,8.19329
10.07292,15.90661,7.99211
14.16365,11.37032,8.29757
11.66769,14.40165,10.29798
11.76332,14.83467,8.11823
12.28862,16.30373,9.15576
13.718,13.80976,8.16783
11.30487,12.97332,9.92834
12.60053,14.73511,8.29757
12.32986,13.13793,8.80771
14.47832,16.29493,11.02603
11.19252,16.2677,8.40518
12.14252,15.02054,8.91353
14.11297,13.36108,9.87308
11.47298,15.18095,8.56783
12.4612,8.8461,9.20399
14.79512,12.44657,9.85461
12.4612,14.42967,9.3458
14.39803,14.67669,8.66761
14.42605,11.3875,9.94802
12.07693,10.23582,13.0364
13.19631,17.85123,9.12015
19.25594,12.90993,8.64804
13.86904,13.42334,10.18479
11.67108,12.00987,8.44533
15.02228,13.2091,10.72909
12.72292,13.54887,8.53431
14.85925,13.74263,8.14706
12.59638,18.21811,8.92381
11.07554,13.90189,10.99293
13.51616,15.15949,8.84315
14.44859,12.01098,12.13717
12.18645,13.04641,10.67797
13.92903,13.32107,9.68392
18.98618,11.87794,8.30225
14.10836,14.82325,8.9121
14.11021,10.59473,8.77213
11.22509,13.47468,9.1258
13.13894,16.3468,8.49301
10.68775,12.99539,8.5053
12.30659,9.75901,10.7582
20.51673,8.70208,8.82397
12.44238,13.08629,10.10392
11.10844,13.20717,8.31796
8.10701,13.8305,8.7677
14.58946,11.61286,8.92816
12.71986,14.75809,9.447
12.48316,12.89779,9.7936
13.10914,15.43621,8.01813
13.86904,14.26809,8.44691
14.64201,13.03743,9.48139
16.09708,11.97077,8.66606
11.97513,14.81181,10.97635
12.08447,12.4267,8.67062
14.0621,10.80292,10.24981
12.31823,13.11808,10.42119
16.05821,13.67424,8.20921
12.35205,16.72566,9.66779
15.52036,19.91955,8.35075
14.4963,11.60392,8.29757
16.47693,9.5594,9.37642
13.59205,14.27541,8.04731
11.63308,10.28152,8.76174
25.51587,17.45874,8.35075
15.43621,16.13751,8.36325
10.23961,12.62118,8.62237
12.07155,13.61982,8.15987
13.01043,14.4116,8.4067
11.29449,14.49001,8.17578
12.70448,14.818,8.18691
12.67059,13.81733,10.39365
13.62271,13.20813,8.39586
17.59991,14.88987,9.71079
8.59514,11.77328,8.23292
14.27719,15.62824,8.07962
11.18438,13.70564,9.31091
11.39209,15.95324,8.12623
12.89779,14.36543,8.66908
8.64958,14.66779,8.04082
10.96799,12.55703,9.03546
11.31405,11.25982,9.51847
10.16043,8.18216,8.23292
9.81621,15.63073,9.8016
15.1715,14.75369,8.35075
9.86256,12.31932,10.36604
11.42631,15.06123,13.3269
12.86139,15.69973,8.06992
9.47454,21.62868,8.41601
12.59739,13.13497,10.27774
12.35834,10.73396,8.15667
12.30028,12.90588,8.78106
13.28579,13.91874,8.55719
10.8558,13.40876,8.12788
13.1528,14.99274,9.54847
15.1715,13.4708,9.82548
12.69319,15.7155,8.9791
10.83178,14.36179,8.79736
15.35246,16.80256,9.35139
11.41153,14.16639,8.09734
9.20399,15.05256,10.10001
13.76157,13.65326,8.71853
10.82937,21.91286,10.17328
12.87154,11.88233,9.13013
12.24932,13.77198,9.92308
13.89533,14.16733,8.39275
18.50326,14.73957,10.28405
11.6822,14.23336,10.64745
9.88494,14.44229,9.75764
13.28387,14.55011,9.00516
19.71449,15.44631,10.85222
9.02396,11.81966,8.70508
14.89949,11.09903,8.39123
11.97184,14.55458,9.68931
12.47065,11.84496,8.22347
10.64254,12.40151,10.17709
12.37941,11.69338,7.98231
11.44229,15.07248,8.31322
14.19671,12.00881,9.6974
13.26914,14.64293,8.47462
12.8066,10.4561,8.6751
8.42063,12.79441,8.96163
12.72702,11.54427,9.20115
10.81495,12.29287,8.31322
13.96547,13.9934,8.17578
12.81982,12.08015,8.26927
13.58343,12.94417,9.65296
13.14786,13.15082,8.59973
13.63323,14.53579,10.05608
8.7944,12.84722,8.633
14.06396,11.82516,9.73358
11.22276,13.92436,8.16619
13.87845,12.31404,8.83428
14.04452,12.75362,
14.52053,15.37957,
12.08984,12.529,
12.66134,13.98038,
12.89275,14.66158,
12.34679,13.53735,
13.46981,12.32356,
11.11079,13.70466,
12.13397,18.98139,
13.57771,14.37992,
11.07554,12.80963,
12.73518,15.47412,
13.71893,15.36175,
11.88121,12.94717,
17.82201,13.21107,
11.11194,14.4567,
12.07909,16.04115,
13.36985,13.56715,
13.19037,14.95275,
12.39308,19.21193,
13.35035,15.11561,
12.26314,13.31911,
14.03154,12.16825,
11.76332,,
12.43613,,
