IAA,IAA,IAA,IAA,,Sphere,Sphere,,Gaussian chain,Gaussian chain
<X>,<y> * <x>^2,<dy> * <x>^2,<dX>,,<x>,<y>,,<x>,<y>
0.00149,0.00771,9.06E-05,3.02E-04,,0.00128,7.04E-07,,0.00128,8.46E-07
0.00169,0.00342,3.15E-05,3.04E-04,,0.00149,9.42E-07,,0.00149,1.03E-06
0.00189,0.00233,1.71E-05,3.06E-04,,0.00169,1.21E-06,,0.00169,1.33E-06
0.00209,0.0019,1.50E-05,3.09E-04,,0.00189,1.52E-06,,0.00189,1.66E-06
0.00229,0.00154,1.39E-05,3.11E-04,,0.00209,1.86E-06,,0.00209,2.04E-06
0.00249,0.00139,1.89E-05,3.14E-04,,0.00229,2.24E-06,,0.00229,2.45E-06
0.00269,9.63E-04,1.15E-05,3.17E-04,,0.00249,2.65E-06,,0.00249,2.89E-06
0.00289,7.88E-04,8.67E-06,3.20E-04,,0.00269,3.09E-06,,0.00269,3.38E-06
0.0031,6.44E-04,8.27E-06,3.23E-04,,0.00289,3.57E-06,,0.00289,3.90E-06
0.0033,5.74E-04,8.67E-06,3.27E-04,,0.0031,4.08E-06,,0.0031,4.46E-06
0.0035,5.05E-04,8.63E-06,3.31E-04,,0.0033,4.63E-06,,0.0033,5.06E-06
0.0037,4.50E-04,8.26E-06,3.35E-04,,0.0035,5.21E-06,,0.0035,5.69E-06
0.0039,3.70E-04,6.96E-06,3.39E-04,,0.00363,5.61E-06,,0.00363,6.12E-06
0.0041,3.59E-04,7.11E-06,3.43E-04,,0.0037,5.83E-06,,0.0037,6.36E-06
0.0043,3.25E-04,7.33E-06,3.48E-04,,0.0039,6.48E-06,,0.0039,7.07E-06
0.00451,2.87E-04,7.62E-06,3.52E-04,,0.0041,7.16E-06,,0.0041,7.82E-06
0.00471,2.91E-04,7.95E-06,3.57E-04,,0.0043,7.88E-06,,0.0043,8.60E-06
0.00491,2.65E-04,7.28E-06,3.62E-04,,0.00431,7.91E-06,,0.00431,8.63E-06
0.00511,2.40E-04,7.03E-06,3.67E-04,,0.00451,8.63E-06,,0.00451,9.41E-06
0.00531,2.21E-04,7.35E-06,3.72E-04,,0.00471,9.42E-06,,0.00471,1.03E-05
0.00551,2.13E-04,7.28E-06,3.77E-04,,0.00491,1.02E-05,,0.00491,1.12E-05
0.00571,1.84E-04,7.08E-06,3.82E-04,,0.005,1.06E-05,,0.005,1.16E-05
0.00591,1.71E-04,7.00E-06,3.88E-04,,0.00511,1.11E-05,,0.00511,1.21E-05
0.00612,1.81E-04,8.56E-06,3.93E-04,,0.00531,1.20E-05,,0.00531,1.31E-05
0.00632,1.77E-04,8.32E-06,3.99E-04,,0.00551,1.29E-05,,0.00551,1.40E-05
0.00652,1.65E-04,8.04E-06,4.05E-04,,0.00568,1.37E-05,,0.00568,1.49E-05
0.00672,1.55E-04,7.60E-06,4.11E-04,,0.00571,1.38E-05,,0.00571,1.51E-05
0.00692,1.81E-04,8.52E-06,4.17E-04,,0.00591,1.48E-05,,0.00591,1.62E-05
0.00712,1.42E-04,8.41E-06,4.23E-04,,0.00612,1.59E-05,,0.00612,1.73E-05
0.00732,1.35E-04,8.29E-06,4.29E-04,,0.00632,1.69E-05,,0.00632,1.84E-05
0.00752,1.38E-04,9.46E-06,4.35E-04,,0.00636,1.71E-05,,0.00636,1.87E-05
0.00773,1.28E-04,8.89E-06,4.42E-04,,0.00652,1.80E-05,,0.00652,1.96E-05
0.00793,1.45E-04,8.62E-06,4.48E-04,,0.00672,1.91E-05,,0.00672,2.08E-05
0.00813,1.46E-04,9.45E-06,4.54E-04,,0.00692,2.03E-05,,0.00692,2.20E-05
0.00833,1.25E-04,1.17E-05,4.61E-04,,0.00704,2.10E-05,,0.00704,2.28E-05
0.00853,1.30E-04,1.03E-05,4.68E-04,,0.00712,2.15E-05,,0.00712,2.33E-05
0.00873,1.41E-04,1.02E-05,4.74E-04,,0.00732,2.27E-05,,0.00732,2.46E-05
0.00893,1.28E-04,1.07E-05,4.81E-04,,0.00752,2.39E-05,,0.00752,2.60E-05
0.00913,1.51E-04,1.10E-05,4.88E-04,,0.00773,2.52E-05,,0.00773,2.74E-05
0.00934,1.31E-04,1.13E-05,4.95E-04,,0.00773,2.52E-05,,0.00773,2.74E-05
0.00954,1.35E-04,1.21E-05,5.01E-04,,0.00793,2.65E-05,,0.00793,2.88E-05
0.00974,1.55E-04,1.13E-05,5.08E-04,,0.00813,2.79E-05,,0.00813,3.02E-05
0.00994,1.30E-04,1.17E-05,5.15E-04,,0.00833,2.92E-05,,0.00833,3.17E-05
0.01014,1.44E-04,1.22E-05,5.22E-04,,0.00841,2.98E-05,,0.00841,3.23E-05
1.42548,0.0966,0.002,0,,0.00853,3.07E-05,,0.00853,3.32E-05
0.01045,1.36E-04,7.17E-06,9.99E-04,,0.00873,3.21E-05,,0.00873,3.48E-05
0.01113,1.19E-04,4.10E-06,0.00101,,0.00893,3.36E-05,,0.00893,3.64E-05
0.01182,1.37E-04,4.91E-06,0.00103,,0.00909,3.48E-05,,0.00909,3.76E-05
0.0125,1.24E-04,4.58E-06,0.00104,,0.00913,3.51E-05,,0.00913,3.80E-05
0.01318,1.30E-04,1.23E-05,0.00106,,0.00934,3.66E-05,,0.00934,3.96E-05
0.01386,1.44E-04,6.26E-06,0.00107,,0.00954,3.82E-05,,0.00954,4.13E-05
0.01455,1.41E-04,6.21E-06,0.00109,,0.00974,3.98E-05,,0.00974,4.30E-05
0.01523,1.54E-04,6.27E-06,0.0011,,0.00978,4.01E-05,,0.00978,4.33E-05
0.01591,1.56E-04,6.17E-06,0.00112,,0.00994,4.14E-05,,0.00994,4.48E-05
0.01659,1.55E-04,7.86E-06,0.00114,,0.01014,4.31E-05,,0.01014,4.65E-05
0.01728,1.78E-04,6.90E-06,0.00116,,0.01034,4.48E-05,,0.01034,4.83E-05
0.01796,1.87E-04,8.11E-06,0.00118,,0.01046,4.58E-05,,0.01046,4.94E-05
0.01864,1.86E-04,8.49E-06,0.0012,,0.01054,4.65E-05,,0.01054,5.02E-05
0.01932,1.95E-04,8.03E-06,0.00121,,0.01074,4.83E-05,,0.01074,5.21E-05
0.02001,2.18E-04,1.00E-05,0.00123,,0.01095,5.00E-05,,0.01095,5.39E-05
0.02069,2.30E-04,9.42E-06,0.00125,,0.01114,5.18E-05,,0.01114,5.58E-05
0.02137,2.37E-04,1.24E-05,0.00127,,0.01115,5.19E-05,,0.01115,5.59E-05
0.02205,2.31E-04,1.09E-05,0.0013,,0.01135,5.37E-05,,0.01135,5.78E-05
0.02274,2.08E-04,1.17E-05,0.00132,,0.01155,5.56E-05,,0.01155,5.98E-05
0.02342,2.37E-04,1.21E-05,0.00134,,0.01175,5.75E-05,,0.01175,6.18E-05
0.0241,2.57E-04,1.15E-05,0.00136,,0.01183,5.82E-05,,0.01183,6.26E-05
0.02478,2.32E-04,1.37E-05,0.00138,,0.01195,5.94E-05,,0.01195,6.39E-05
0.02546,2.33E-04,1.25E-05,0.0014,,0.01215,6.14E-05,,0.01215,6.60E-05
0.02615,2.70E-04,1.26E-05,0.00143,,0.01235,6.34E-05,,0.01235,6.81E-05
0.02683,2.89E-04,1.31E-05,0.00145,,0.01251,6.49E-05,,0.01251,6.97E-05
0.02751,3.13E-04,1.27E-05,0.00147,,0.01256,6.54E-05,,0.01256,7.02E-05
0.02819,2.95E-04,1.88E-05,0.00149,,0.01276,6.74E-05,,0.01276,7.24E-05
0.02888,3.12E-04,1.45E-05,0.00152,,0.01296,6.95E-05,,0.01296,7.45E-05
0.02956,3.07E-04,1.51E-05,0.00154,,0.01316,7.16E-05,,0.01316,7.68E-05
0.03024,2.99E-04,1.45E-05,0.00157,,0.01319,7.20E-05,,0.01319,7.71E-05
0.03092,2.77E-04,1.62E-05,0.00159,,0.01336,7.38E-05,,0.01336,7.90E-05
0.0316,3.24E-04,1.65E-05,0.00161,,0.01356,7.59E-05,,0.01356,8.13E-05
0.03229,3.26E-04,1.60E-05,0.00164,,0.01376,7.81E-05,,0.01376,8.36E-05
0.03297,3.44E-04,1.77E-05,0.00166,,0.01387,7.93E-05,,0.01387,8.48E-05
0.03365,3.18E-04,1.96E-05,0.00169,,0.01396,8.03E-05,,0.01396,8.59E-05
0.03433,3.12E-04,1.75E-05,0.00171,,0.01416,8.26E-05,,0.01416,8.82E-05
0.03501,3.63E-04,1.84E-05,0.00174,,0.01437,8.49E-05,,0.01437,9.06E-05
0.0357,3.65E-04,1.96E-05,0.00176,,0.01456,8.70E-05,,0.01456,9.29E-05
0.03638,3.64E-04,1.94E-05,0.00179,,0.01457,8.72E-05,,0.01457,9.30E-05
0.03706,3.66E-04,2.35E-05,0.00181,,0.01477,8.95E-05,,0.01477,9.54E-05
0.03774,3.68E-04,2.26E-05,0.00184,,0.01497,9.18E-05,,0.01497,9.79E-05
0.03842,3.77E-04,2.51E-05,0.00186,,0.01517,9.42E-05,,0.01517,1.00E-04
0.03911,4.07E-04,2.45E-05,0.00189,,0.01524,9.50E-05,,0.01524,1.01E-04
0.03979,4.15E-04,2.24E-05,0.00191,,0.01537,9.66E-05,,0.01537,1.03E-04
0.04047,3.71E-04,2.21E-05,0.00194,,0.01557,9.91E-05,,0.01557,1.05E-04
0.04115,3.98E-04,2.30E-05,0.00196,,0.01577,1.02E-04,,0.01577,1.08E-04
0.04183,3.76E-04,2.44E-05,0.00199,,0.01592,1.03E-04,,0.01592,1.10E-04
0.04252,3.27E-04,2.46E-05,0.00202,,0.01597,1.04E-04,,0.01597,1.10E-04
0.0432,4.38E-04,2.53E-05,0.00204,,0.01618,1.07E-04,,0.01618,1.13E-04
0.04388,3.62E-04,3.04E-05,0.00207,,0.01638,1.09E-04,,0.01638,1.16E-04
0.04456,4.12E-04,3.14E-05,0.00209,,0.01658,1.12E-04,,0.01658,1.18E-04
0.04524,4.20E-04,3.17E-05,0.00212,,0.01661,1.12E-04,,0.01661,1.19E-04
0.04592,4.26E-04,3.44E-05,0.00215,,0.01678,1.14E-04,,0.01678,1.21E-04
0.04661,4.33E-04,3.80E-05,0.00217,,0.01698,1.17E-04,,0.01698,1.24E-04
0.21101,9.62E-05,1.90E-04,0,,0.01718,1.19E-04,,0.01718,1.26E-04
0.04614,3.95E-04,3.94E-06,0.00434,,0.01729,1.21E-04,,0.01729,1.28E-04
0.04955,4.03E-04,4.07E-06,0.0044,,0.01738,1.22E-04,,0.01738,1.29E-04
0.05296,4.21E-04,4.37E-06,0.00447,,0.01758,1.25E-04,,0.01758,1.32E-04
0.05636,4.14E-04,4.62E-06,0.00455,,0.01778,1.27E-04,,0.01778,1.35E-04
0.05977,4.18E-04,4.98E-06,0.00463,,0.01797,1.30E-04,,0.01797,1.37E-04
0.06317,4.16E-04,5.41E-06,0.00471,,0.01798,1.30E-04,,0.01798,1.37E-04
0.06658,4.17E-04,5.68E-06,0.00479,,0.01819,1.33E-04,,0.01819,1.40E-04
0.06998,4.12E-04,6.14E-06,0.00488,,0.01839,1.36E-04,,0.01839,1.43E-04
0.07338,4.09E-04,6.44E-06,0.00497,,0.01859,1.39E-04,,0.01859,1.46E-04
0.07678,3.99E-04,6.88E-06,0.00506,,0.01865,1.39E-04,,0.01865,1.47E-04
0.08018,3.86E-04,7.31E-06,0.00515,,0.01887,1.42E-04,,0.01887,1.50E-04
0.08358,3.69E-04,7.71E-06,0.00525,,0.01934,1.49E-04,,0.01934,1.56E-04
0.08698,3.75E-04,8.16E-06,0.00535,,0.02002,1.59E-04,,0.02002,1.66E-04
0.09037,3.63E-04,8.47E-06,0.00545,,0.0207,1.69E-04,,0.0207,1.77E-04
0.09377,3.67E-04,8.99E-06,0.00555,,0.02139,1.80E-04,,0.02139,1.87E-04
0.09716,3.37E-04,9.47E-06,0.00565,,0.02207,1.90E-04,,0.02207,1.97E-04
0.10055,3.29E-04,9.87E-06,0.00576,,0.02228,1.94E-04,,0.02228,2.01E-04
0.10395,3.31E-04,1.04E-05,0.00587,,0.02275,2.01E-04,,0.02275,2.08E-04
0.10733,3.31E-04,1.08E-05,0.00598,,0.02343,2.12E-04,,0.02343,2.19E-04
0.11072,3.14E-04,1.14E-05,0.00609,,0.02412,2.23E-04,,0.02412,2.30E-04
0.11411,2.89E-04,1.19E-05,0.0062,,0.0248,2.35E-04,,0.0248,2.41E-04
0.11749,3.02E-04,1.23E-05,0.00631,,0.02548,2.46E-04,,0.02548,2.52E-04
0.12088,2.86E-04,1.29E-05,0.00643,,0.02569,2.50E-04,,0.02569,2.55E-04
0.12426,2.89E-04,1.33E-05,0.00654,,0.02616,2.58E-04,,0.02616,2.63E-04
0.12764,2.87E-04,1.40E-05,0.00666,,0.02685,2.70E-04,,0.02685,2.74E-04
0.13102,2.72E-04,1.43E-05,0.00677,,0.02753,2.82E-04,,0.02753,2.85E-04
0.13439,2.67E-04,1.49E-05,0.00689,,0.02821,2.94E-04,,0.02821,2.97E-04
0.13777,2.38E-04,1.55E-05,0.00701,,0.02889,3.06E-04,,0.02889,3.08E-04
0.14114,2.50E-04,1.59E-05,0.00713,,0.0291,3.10E-04,,0.0291,3.11E-04
0.14451,2.59E-04,1.66E-05,0.00725,,0.02958,3.18E-04,,0.02958,3.19E-04
0.14788,2.46E-04,1.72E-05,0.00737,,0.03026,3.31E-04,,0.03026,3.31E-04
0.15124,2.52E-04,1.78E-05,0.00749,,0.03094,3.43E-04,,0.03094,3.42E-04
0.15461,2.37E-04,1.82E-05,0.00762,,0.03163,3.56E-04,,0.03163,3.53E-04
0.15797,2.33E-04,1.89E-05,0.00774,,0.03231,3.68E-04,,0.03231,3.65E-04
0.16133,2.35E-04,1.96E-05,0.00786,,0.03251,3.72E-04,,0.03251,3.68E-04
0.16469,2.44E-04,2.00E-05,0.00799,,0.03299,3.81E-04,,0.03299,3.76E-04
0.16804,2.59E-04,2.07E-05,0.00811,,0.03367,3.93E-04,,0.03367,3.87E-04
0.1714,2.48E-04,2.13E-05,0.00824,,0.03436,4.06E-04,,0.03436,3.98E-04
0.17475,2.19E-04,2.19E-05,0.00837,,0.03504,4.18E-04,,0.03504,4.09E-04
0.1781,2.40E-04,2.25E-05,0.00849,,0.03572,4.31E-04,,0.03572,4.20E-04
0.18144,2.18E-04,2.31E-05,0.00862,,0.03592,4.35E-04,,0.03592,4.24E-04
0.18479,2.52E-04,2.39E-05,0.00875,,0.0364,4.44E-04,,0.0364,4.31E-04
0.18813,2.54E-04,2.44E-05,0.00887,,0.03709,4.56E-04,,0.03709,4.42E-04
0.19147,2.83E-04,2.51E-05,0.009,,0.03777,4.68E-04,,0.03777,4.53E-04
0.1948,2.02E-04,2.59E-05,0.00913,,0.03845,4.81E-04,,0.03845,4.64E-04
0.19814,2.57E-04,2.62E-05,0.00926,,0.03913,4.93E-04,,0.03913,4.74E-04
0.20147,2.26E-04,2.72E-05,0.00939,,0.03933,4.97E-04,,0.03933,4.77E-04
0.2048,2.51E-04,2.76E-05,0.00951,,0.03981,5.05E-04,,0.03981,4.85E-04
0.20812,2.58E-04,2.86E-05,0.00964,,0.0405,5.17E-04,,0.0405,4.95E-04
0.21144,2.48E-04,2.91E-05,0.00977,,0.04118,5.29E-04,,0.04118,5.05E-04
0.21476,2.58E-04,3.11E-05,0.0099,,0.04186,5.41E-04,,0.04186,5.15E-04
0.21808,2.80E-04,3.35E-05,0.01003,,0.04254,5.53E-04,,0.04254,5.25E-04
0.22139,2.44E-04,3.67E-05,0.01016,,0.04274,5.57E-04,,0.04274,5.28E-04
0.2247,3.01E-04,3.99E-05,0.01029,,0.04323,5.65E-04,,0.04323,5.35E-04
0.22801,2.66E-04,4.27E-05,0.01042,,0.04391,5.76E-04,,0.04391,5.45E-04
0.23132,3.13E-04,4.60E-05,0.01055,,0.04459,5.87E-04,,0.04459,5.55E-04
0.23462,3.24E-04,4.91E-05,0.01068,,0.04527,5.99E-04,,0.04527,5.64E-04
0.23792,3.71E-04,5.21E-05,0.01081,,0.04595,6.09E-04,,0.04595,5.73E-04
0.24121,2.77E-04,5.66E-05,0.01094,,0.04615,6.13E-04,,0.04615,5.76E-04
0.2445,2.92E-04,5.86E-05,0.01108,,0.04664,6.20E-04,,0.04664,5.82E-04
0.24779,3.64E-04,6.39E-05,0.01121,,0.04732,6.31E-04,,0.04732,5.91E-04
0.25108,2.90E-04,6.76E-05,0.01134,,0.048,6.41E-04,,0.048,6.00E-04
0.25436,2.89E-04,7.27E-05,0.01147,,0.04868,6.51E-04,,0.04868,6.09E-04
0.25764,4.27E-04,7.21E-05,0.0116,,0.04936,6.61E-04,,0.04936,6.17E-04
0.26092,2.91E-04,7.17E-05,0.01173,,0.04956,6.64E-04,,0.04956,6.20E-04
0.26419,3.74E-04,7.03E-05,0.01186,,0.05005,6.70E-04,,0.05005,6.26E-04
0.26746,3.85E-04,6.87E-05,0.01199,,0.05073,6.80E-04,,0.05073,6.34E-04
0.27072,3.64E-04,6.93E-05,0.01212,,0.05141,6.89E-04,,0.05141,6.42E-04
0.27398,3.40E-04,7.00E-05,0.01226,,0.05209,6.98E-04,,0.05209,6.50E-04
0.27724,3.99E-04,6.97E-05,0.01239,,0.05277,7.06E-04,,0.05277,6.58E-04
0.2805,3.73E-04,7.21E-05,0.01252,,0.05297,7.08E-04,,0.05297,6.60E-04
0.28375,4.10E-04,7.16E-05,0.01265,,0.05346,7.14E-04,,0.05346,6.65E-04
0.28699,4.67E-04,7.35E-05,0.01278,,0.05414,7.22E-04,,0.05414,6.73E-04
0.29024,3.38E-04,7.85E-05,0.01291,,0.05482,7.30E-04,,0.05482,6.80E-04
0.29348,3.20E-04,8.31E-05,0.01304,,0.0555,7.37E-04,,0.0555,6.87E-04
0.29671,4.37E-04,8.76E-05,0.01317,,0.05618,7.44E-04,,0.05618,6.94E-04
0.29994,3.76E-04,9.06E-05,0.01331,,0.05638,7.46E-04,,0.05638,6.96E-04
0.30317,3.82E-04,9.34E-05,0.01344,,0.05686,7.51E-04,,0.05686,7.01E-04
0.3064,4.44E-04,9.51E-05,0.01357,,0.05755,7.58E-04,,0.05755,7.08E-04
0.30962,4.57E-04,9.08E-05,0.0137,,0.05823,7.64E-04,,0.05823,7.14E-04
0.31283,4.55E-04,8.84E-05,0.01383,,0.05891,7.70E-04,,0.05891,7.21E-04
0.31605,4.05E-04,8.75E-05,0.01396,,0.05959,7.75E-04,,0.05959,7.27E-04
0.31925,3.40E-04,8.69E-05,0.01409,,0.05978,7.77E-04,,0.05978,7.29E-04
0.32246,3.53E-04,8.63E-05,0.01422,,0.06027,7.80E-04,,0.06027,7.34E-04
0.32566,3.89E-04,8.64E-05,0.01435,,0.06095,7.85E-04,,0.06095,7.40E-04
0.32885,4.74E-04,8.60E-05,0.01448,,0.06164,7.90E-04,,0.06164,7.46E-04
0.33205,5.16E-04,8.60E-05,0.01461,,0.06232,7.94E-04,,0.06232,7.52E-04
0.33523,5.18E-04,8.64E-05,0.01474,,0.06319,7.99E-04,,0.06319,7.59E-04
0.33842,4.66E-04,8.68E-05,0.01488,,0.06659,8.10E-04,,0.06659,7.84E-04
0.3416,4.87E-04,8.72E-05,0.01501,,0.06999,8.13E-04,,0.06999,8.07E-04
0.34477,5.38E-04,8.74E-05,0.01514,,0.0734,8.07E-04,,0.0734,8.27E-04
0.34794,5.45E-04,8.76E-05,0.01527,,0.0768,7.93E-04,,0.0768,8.45E-04
0.35111,5.09E-04,8.88E-05,0.0154,,0.0802,7.71E-04,,0.0802,8.61E-04
0.35427,5.26E-04,8.98E-05,0.01553,,0.0836,7.40E-04,,0.0836,8.76E-04
0.35743,5.02E-04,9.15E-05,0.01566,,0.087,7.04E-04,,0.087,8.88E-04
0.36058,5.27E-04,9.34E-05,0.01579,,0.09039,6.61E-04,,0.09039,9.00E-04
0.36373,5.57E-04,8.85E-05,0.01591,,0.09379,6.13E-04,,0.09379,9.10E-04
0.36687,5.99E-04,8.59E-05,0.01604,,0.09718,5.62E-04,,0.09718,9.19E-04
0.37001,5.69E-04,8.54E-05,0.01617,,0.10058,5.09E-04,,0.10058,9.27E-04
0.37315,4.82E-04,8.49E-05,0.0163,,0.10397,4.54E-04,,0.10397,9.34E-04
0.37628,4.81E-04,8.45E-05,0.01643,,0.10736,3.99E-04,,0.10736,9.41E-04
0.3794,5.66E-04,8.44E-05,0.01656,,0.11075,3.45E-04,,0.11075,9.47E-04
0.38252,6.51E-04,8.42E-05,0.01669,,0.11413,2.93E-04,,0.11413,9.53E-04
0.38564,6.63E-04,8.43E-05,0.01682,,0.11752,2.44E-04,,0.11752,9.58E-04
0.38875,5.71E-04,8.47E-05,0.01695,,0.1209,1.98E-04,,0.1209,9.63E-04
0.39186,5.03E-04,8.52E-05,0.01708,,0.12429,1.56E-04,,0.12429,9.67E-04
0.39496,5.54E-04,8.55E-05,0.0172,,0.12767,1.20E-04,,0.12767,9.71E-04
0.39806,6.25E-04,8.60E-05,0.01733,,0.13104,8.82E-05,,0.13104,9.75E-04
0.40115,6.04E-04,8.68E-05,0.01746,,0.13442,6.20E-05,,0.13442,9.78E-04
0.40424,5.69E-04,8.77E-05,0.01759,,0.1378,4.12E-05,,0.1378,9.81E-04
0.40732,5.51E-04,8.84E-05,0.01772,,0.14117,2.56E-05,,0.14117,9.84E-04
0.4104,5.96E-04,9.09E-05,0.01784,,0.14454,1.51E-05,,0.14454,9.87E-04
0.41347,5.73E-04,9.30E-05,0.01797,,0.14791,9.27E-06,,0.14791,9.89E-04
0.41654,6.68E-04,9.65E-05,0.0181,,0.15128,7.69E-06,,0.15128,9.92E-04
0.41961,7.72E-04,9.98E-05,0.01822,,0.15464,9.84E-06,,0.15464,9.94E-04
0.42266,8.62E-04,1.02E-04,0.01835,,0.15801,7.57E-06,,0.15801,9.96E-04
0.42572,8.20E-04,1.05E-04,0.01848,,0.16137,1.15E-05,,0.16137,9.98E-04
0.42877,7.23E-04,1.08E-04,0.0186,,0.16473,1.63E-05,,0.16473,1.00E-03
0.43181,6.27E-04,1.10E-04,0.01873,,0.16808,2.18E-05,,0.16808,0.001
0.43485,5.78E-04,1.13E-04,0.01886,,0.17144,2.76E-05,,0.17144,0.001
0.43788,6.15E-04,1.15E-04,0.01898,,0.17479,3.34E-05,,0.17479,0.001
0.44091,6.43E-04,1.17E-04,0.01911,,0.17814,3.90E-05,,0.17814,0.00101
0.44393,6.65E-04,1.19E-04,0.01923,,0.18148,4.41E-05,,0.18148,0.00101
0.44695,7.46E-04,1.22E-04,0.01936,,0.18483,4.85E-05,,0.18483,0.00101
0.44996,7.88E-04,1.24E-04,0.01949,,0.18817,5.21E-05,,0.18817,0.00101
0.45297,9.06E-04,1.26E-04,0.01961,,0.19151,5.48E-05,,0.19151,0.00101
0.45597,9.43E-04,1.27E-04,0.01974,,0.19485,5.65E-05,,0.19485,0.00101
0.45897,9.08E-04,1.30E-04,0.01986,,0.19818,5.72E-05,,0.19818,0.00101
0.46196,7.44E-04,1.33E-04,0.01998,,0.20151,5.68E-05,,0.20151,0.00101
0.46495,6.55E-04,1.35E-04,0.02011,,0.20484,5.55E-05,,0.20484,0.00101
0.46793,7.82E-04,1.37E-04,0.02023,,0.20817,5.34E-05,,0.20817,0.00102
0.47091,9.28E-04,1.38E-04,0.02036,,0.21149,5.04E-05,,0.21149,0.00102
0.47388,9.12E-04,1.39E-04,0.02048,,0.21481,4.69E-05,,0.21481,0.00102
0.47684,9.38E-04,1.40E-04,0.0206,,0.21813,4.28E-05,,0.21813,0.00102
0.4798,9.56E-04,1.41E-04,0.02073,,0.22144,3.84E-05,,0.22144,0.00102
0.48276,9.70E-04,1.42E-04,0.02085,,0.22475,3.37E-05,,0.22475,0.00102
0.48571,0.00101,1.42E-04,0.02097,,0.22806,2.91E-05,,0.22806,0.00102
0.48865,0.00106,1.42E-04,0.0211,,0.23137,2.45E-05,,0.23137,0.00102
0.49159,9.66E-04,1.44E-04,0.02122,,0.23467,2.02E-05,,0.23467,0.00102
0.49452,8.91E-04,1.44E-04,0.02134,,0.23797,1.63E-05,,0.23797,0.00102
0.49745,9.17E-04,1.47E-04,0.02146,,0.24126,1.28E-05,,0.24126,0.00102
0.50037,9.47E-04,1.49E-04,0.02159,,0.24456,9.78E-06,,0.24456,0.00102
,,,,,0.24785,7.37E-06,,0.24785,0.00102
,,,,,0.25113,5.57E-06,,0.25113,0.00102
,,,,,0.25442,4.39E-06,,0.25442,0.00102
,,,,,0.2577,3.80E-06,,0.2577,0.00103
,,,,,0.26097,7.55E-06,,0.26097,0.00103
,,,,,0.26425,8.53E-06,,0.26425,0.00103
,,,,,0.26751,1.04E-05,,0.26751,0.00103
,,,,,0.27078,1.30E-05,,0.27078,0.00103
,,,,,0.27404,1.62E-05,,0.27404,0.00103
,,,,,0.2773,1.99E-05,,0.2773,0.00103
,,,,,0.28056,2.37E-05,,0.28056,0.00103
,,,,,0.28381,2.75E-05,,0.28381,0.00103
,,,,,0.28706,3.13E-05,,0.28706,0.00103
,,,,,0.2903,3.48E-05,,0.2903,0.00103
,,,,,0.29354,3.79E-05,,0.29354,0.00103
,,,,,0.29678,4.04E-05,,0.29678,0.00103
,,,,,0.30001,4.24E-05,,0.30001,0.00103
,,,,,0.30324,4.37E-05,,0.30324,0.00103
,,,,,0.30646,4.44E-05,,0.30646,0.00103
,,,,,0.30968,4.44E-05,,0.30968,0.00103
,,,,,0.3129,4.37E-05,,0.3129,0.00103
,,,,,0.31611,4.24E-05,,0.31611,0.00103
,,,,,0.31932,4.05E-05,,0.31932,0.00103
,,,,,0.32253,3.82E-05,,0.32253,0.00103
,,,,,0.32573,3.55E-05,,0.32573,0.00103
,,,,,0.32893,3.25E-05,,0.32893,0.00103
,,,,,0.33212,2.93E-05,,0.33212,0.00103
,,,,,0.33531,2.60E-05,,0.33531,0.00103
,,,,,0.33849,2.28E-05,,0.33849,0.00103
,,,,,0.34167,1.97E-05,,0.34167,0.00103
,,,,,0.34485,1.68E-05,,0.34485,0.00103
,,,,,0.34802,1.43E-05,,0.34802,0.00103
,,,,,0.35118,1.20E-05,,0.35118,0.00103
,,,,,0.35435,1.02E-05,,0.35435,0.00103
,,,,,0.3575,8.75E-06,,0.3575,0.00103
,,,,,0.36066,7.77E-06,,0.36066,0.00103
,,,,,0.36381,7.23E-06,,0.36381,0.00103
,,,,,0.36695,7.12E-06,,0.36695,0.00103
,,,,,0.37009,7.40E-06,,0.37009,0.00103
,,,,,0.37323,8.04E-06,,0.37323,0.00103
,,,,,0.37636,8.99E-06,,0.37636,0.00103
,,,,,0.37949,1.02E-05,,0.37949,0.00103
,,,,,0.38261,1.16E-05,,0.38261,0.00103
,,,,,0.38572,1.31E-05,,0.38572,0.00103
,,,,,0.38884,1.46E-05,,0.38884,0.00103
,,,,,0.39194,1.62E-05,,0.39194,0.00104
,,,,,0.39505,1.77E-05,,0.39505,0.00104
,,,,,0.39815,1.91E-05,,0.39815,0.00104
,,,,,0.40124,2.03E-05,,0.40124,0.00104
,,,,,0.40433,2.13E-05,,0.40433,0.00104
,,,,,0.40741,2.21E-05,,0.40741,0.00104
,,,,,0.41049,2.26E-05,,0.41049,0.00104
,,,,,0.41356,2.28E-05,,0.41356,0.00104
,,,,,0.41663,2.28E-05,,0.41663,0.00104
,,,,,0.4197,2.25E-05,,0.4197,0.00104
,,,,,0.42276,2.20E-05,,0.42276,0.00104
,,,,,0.42581,2.13E-05,,0.42581,0.00104
,,,,,0.42886,2.03E-05,,0.42886,0.00104
,,,,,0.4319,1.92E-05,,0.4319,0.00104
,,,,,0.43494,1.80E-05,,0.43494,0.00104
,,,,,0.43798,1.67E-05,,0.43798,0.00104
,,,,,0.44101,1.54E-05,,0.44101,0.00104
,,,,,0.44403,1.41E-05,,0.44403,0.00104
,,,,,0.44705,1.28E-05,,0.44705,0.00104
