﻿flight_ID,filter_sampling_run_ID,flight_date,sampling_time_start,sampling_time_end,mean_altitude_mASL,teflon_filter,polycarbonate_filter,teflon_volume_L,polycarbonate_volume_L,teflon_mean_flowrate_L/min,polycarbonate_mean_flowrate_L/min
c297,c297r1,16/07/2022,16:58:28,17:16:20,2513,Y,Y,351.0,141.4,24.5,9.8
c297,c297r2,16/07/2022,17:22:08,17:39:48,2305,Y,Y,806.6,295.2,54.2,20.1
c297,c297r3,16/07/2022,18:01:21,18:18:41,2554,Y,Y,329.9,254.3,23.4,17.9
c297,c297r4,16/07/2022,18:29:49,18:38:14,4830,Y,Y,212.8,87.1,32.3,13.2
c298,c298r1,19/07/2022,16:40:16,17:07:16,4843,Y,N,698.0,NA,35.4,NA
c298,c298r2,19/07/2022,17:54:33,18:14:07,2320,Y,N,845.4,NA,55.1,NA
c299,c299r1,20/07/2022,17:15:59,17:36:42,4845,Y,N,571.0,NA,33.7,NA
c299,c299r2,20/07/2022,17:53:46,18:07:40,2159,Y,N,564.8,NA,48.3,NA
c300,c300r2,22/07/2022,16:39:36,16:51:12,4832,Y,Y,310.0,121.3,34.9,13.7
c300,c300r4,22/07/2022,17:04:46,17:16:19,2255,Y,Y,451.1,192.4,49.0,21.3
c301,c301r1,23/07/2022,16:10:00,16:27:00,5146,Y,Y,425.2,182.2,30.4,13.0
c301,c301r2,23/07/2022,16:34:00,16:52:00,2168,Y,Y,799.6,342.7,53.3,22.8
c301,c301r3,23/07/2022,17:02:00,17:07:00,6014,Y,Y,118.5,50.8,23.7,10.2
c302,c302r1,24/07/2022,16:23:15,16:41:56,4603,Y,Y,438.4,192.8,35.5,15.7
c302,c302r2,24/07/2022,16:45:43,16:49:45,4465,Y,Y,114.1,50.3,35.6,16.5
c302,c302r3,24/07/2022,17:02:12,17:09:45,2506,Y,Y,354.7,161.6,52.4,24.0
c302,c302r4,24/07/2022,17:20:07,17:27:58,2509,Y,Y,370.3,154.3,54.3,22.8
c303,c303r1,25/07/2022,16:04:07,16:18:43,6499,Y,N,235.4,NA,19.1,NA
c303,c303r2,25/07/2022,16:48:47,17:08:20,4625,Y,N,457.8,NA,29.9,NA
c303,c303r3,25/07/2022,18:15:07,18:33:21,3495,Y,Y,777.4,340.9,44.0,19.5
c304,c304r1,26/07/2022,15:47:49,16:07:37,5757,Y,Y,362.3,170.8,25.1,11.8
c304,c304r2,26/07/2022,16:26:47,16:41:46,4461,Y,Y,340.0,146.6,36.8,16.0
c304,c304r3,26/07/2022,18:56:31,19:15:34,2518,Y,Y,805.7,307.1,52.0,22.6
c305,c305r1,27/07/2022,16:53:37,17:12:10,6493,Y,Y,284.6,115.8,18.9,7.8
c305,c305r2,27/07/2022,17:35:42,17:45:42,3493,N,N,NA,NA,NA,NA
c305,c305r3,27/07/2022,19:26:34,19:48:13,3171,Y,Y,779.8,306.2,49.8,19.7
c306,c306r1,29/07/2022,16:12:27,16:30:26,5431,Y,Y,410.7,163.6,30.0,12.0
c306,c306r2,29/07/2022,17:12:00,17:31:07,2144,Y,Y,758.5,362.0,46.8,22.6
