Frequency,Power,Power,Power,Power,Power,Power
MHz,dB,dB,dB,dB,dB,dB
0,-47.18761138,-38.92733325,-32.52536529,-29.76978236,-30.85475061,-36.38896168
0.002300623,-80.64104696,-74.39062384,-71.61945279,-72.66140867,-69.4845031,-62.17562928
0.004601246,-85.99768929,-81.99497114,-72.53820704,-75.4446161,-76.92825976,-64.41769286
0.006901869,-83.17683344,-82.9669944,-75.28421313,-73.55950713,-78.53673436,-68.41731986
0.009202493,-83.3107967,-82.84107192,-76.89371033,-74.37976881,-80.9310806,-71.12502794
0.011503116,-85.1333912,-80.14543575,-72.79517122,-74.33119179,-78.40775647,-71.54241108
0.013803739,-83.41075336,-82.73683454,-74.44130984,-74.23120056,-83.38167295,-72.94601506
0.016104362,-86.60153429,-82.73932085,-75.82106177,-74.78789465,-82.36330612,-77.28004426
0.018404985,-87.77203535,-87.82484555,-75.78339864,-76.68629363,-86.96452017,-76.15767941
0.020705608,-87.29021156,-81.01912524,-77.75716513,-77.04394672,-81.13665161,-79.48824058
0.023006231,-85.56353547,-85.36338598,-76.97822656,-76.34870469,-83.08589103,-77.68177443
0.025306854,-85.09760448,-84.04079192,-79.19922784,-76.86291522,-80.37922022,-79.37431043
0.027607478,-84.34045712,-83.70308228,-79.64303006,-78.76852565,-82.8453126,-79.57595056
0.029908101,-87.18425285,-85.20039758,-78.27090482,-77.57311645,-83.13470206,-80.68497329
0.032208724,-83.72577106,-83.63108856,-75.03299246,-77.94076112,-84.8368373,-80.82458826
0.034509347,-84.49275962,-80.56137294,-68.82437774,-71.23781732,-77.14776894,-73.47892948
0.03680997,-85.03434599,-79.00403697,-70.82335891,-71.49680989,-75.72790689,-72.7279943
0.039110593,-83.31689804,-83.17119999,-75.12114947,-75.41956063,-79.72579104,-76.09380202
0.041411216,-85.94964229,-82.35706497,-77.16394889,-76.58944085,-83.12598727,-78.86105511
0.04371184,-89.08092267,-82.58519792,-76.48491246,-79.73167487,-80.80344716,-79.77419043
0.046012463,-87.33918992,-83.11428262,-77.47691911,-77.77012222,-84.19764958,-81.26085862
0.048313086,-87.35861264,-83.24466254,-79.6528873,-74.2582542,-81.97518068,-81.47892887
0.050613709,-86.85418452,-84.54948823,-79.98968207,-76.07751687,-84.29013763,-81.83229854
0.052914332,-88.05034951,-85.1186393,-76.35722655,-76.60698566,-84.36357723,-83.01937097
0.055214955,-84.52640856,-84.4020426,-76.72609405,-76.0245307,-83.0070236,-84.76968364
0.057515578,-83.97842218,-83.06921396,-78.3471819,-74.50037327,-81.14900729,-81.91029905
0.059816201,-82.30334176,-81.09681621,-73.11389753,-70.94282893,-75.24667104,-76.1062731
0.062116825,-86.3265457,-83.26162954,-75.30909165,-74.32019125,-77.09436136,-80.76188227
0.064417448,-87.04551644,-81.24950241,-76.66197121,-73.30562934,-77.49268877,-81.08395586
0.066718071,-78.04452744,-79.06392126,-72.70251396,-67.19046283,-71.62543237,-76.14806822
0.069018694,-80.96863659,-79.38573296,-69.82862374,-65.08158321,-70.48822169,-73.10154955
0.071319317,-77.99069214,-76.66509428,-66.17856741,-62.05919885,-64.06767452,-67.44656221
0.07361994,-73.41299469,-68.467462,-59.72193045,-55.74789226,-59.63609482,-62.27602399
0.075920563,-78.01732918,-74.7634534,-62.78110089,-58.44534282,-63.16623093,-65.92442985
0.078221186,-83.26136072,-73.33215003,-68.90454171,-65.89807254,-65.80838604,-69.72678325
0.08052181,-80.61133896,-76.97220771,-72.49845908,-70.07503871,-67.76292342,-74.21313056
0.082822433,-87.8837508,-81.2064889,-75.16899334,-73.50318199,-72.27628533,-74.86608664
0.085123056,-89.67042922,-82.21949873,-77.31597117,-74.68693782,-78.60921368,-80.02236402
0.087423679,-85.70451238,-84.17579739,-78.50473583,-76.84104783,-77.15697932,-81.96561446
0.089724302,-87.64123489,-84.25618424,-75.32772704,-74.99869665,-78.89539531,-81.04843482
0.092024925,-88.64536265,-82.86261502,-78.3169684,-73.82617971,-80.91320352,-81.95233954
0.094325548,-86.91405058,-84.76088147,-79.37662762,-77.49297634,-81.9366615,-80.18133321
0.096626172,-88.81757465,-83.39873049,-76.4038311,-73.75621387,-81.5824957,-81.41238147
0.098926795,-92.42654988,-82.27522318,-77.99554495,-74.93802195,-83.11450276,-84.45394084
0.101227418,-86.77236009,-84.38926126,-79.18639133,-76.18986853,-84.1891695,-83.5544752
0.103528041,-86.16277882,-81.54443979,-75.07710599,-76.41912788,-86.31752345,-81.9281552
0.105828664,-83.82624202,-82.81950212,-75.60436402,-71.46070805,-82.93943543,-77.85118383
0.108129287,-87.0160341,-81.73879224,-80.7425418,-72.91744229,-85.16656702,-81.24680958
0.11042991,-85.47674482,-84.72339322,-77.74710751,-76.01937566,-85.89029372,-78.97701328
0.112730533,-87.54461051,-85.92161528,-76.11620377,-76.6954136,-85.28616694,-78.86879075
0.115031157,-87.17603292,-83.61636708,-75.24511065,-77.96076534,-82.44231944,-80.08432871
0.11733178,-86.6457567,-83.51441095,-75.0924976,-75.3218166,-84.07037521,-82.06054833
0.119632403,-84.75405801,-80.25897988,-67.86640062,-67.81056777,-73.82938492,-76.51362328
0.121933026,-86.59331016,-81.10291922,-75.84861401,-71.51561655,-79.21335719,-80.0445393
0.124233649,-86.49064628,-80.01309128,-77.61469637,-76.79987001,-86.95354102,-84.44282656
0.126534272,-85.80136064,-86.53466845,-78.19155235,-76.39781725,-85.19837071,-82.42506354
0.128834895,-87.95679131,-81.51465892,-77.14819908,-75.73392908,-83.66525539,-80.69404588
0.131135519,-84.30064758,-82.22674645,-73.73312417,-75.25416982,-80.12903506,-78.79391011
0.133436142,-77.35083086,-78.30864142,-71.29443152,-67.08686136,-74.50626515,-73.16911788
0.135736765,-76.63335614,-76.12136302,-68.01935953,-66.35315643,-76.51255125,-73.30467937
0.138037388,-83.45913718,-81.55183785,-72.96761282,-70.69497728,-77.71846059,-77.36540875
0.140338011,-85.22087432,-82.5177425,-73.29222709,-73.678802,-78.58891484,-78.61761243
0.142638634,-84.54914182,-83.28150078,-74.55418759,-71.25384212,-76.83639628,-74.95071205
0.144939257,-82.82884973,-80.73379481,-71.90407346,-67.97689482,-69.74914342,-71.56095037
0.14723988,-78.83919783,-75.03406067,-68.31244663,-63.24261865,-65.31154654,-68.63833922
0.149540504,-81.46984251,-76.79207788,-68.32844137,-63.71689028,-66.72181879,-71.18436628
0.151841127,-86.1342096,-80.77434601,-74.94058221,-73.41423182,-76.9764763,-78.51351338
0.15414175,-86.40310861,-84.83523289,-78.43203151,-72.82532249,-80.78048927,-83.11214579
