freqLog 1,PhaseNoiseLocked 1,PhaseNoiseUnLocked 1,PhaseNoiseFloor 1
Hz,dBc/Hz,dBc/Hz,dBc/Hz
209.0904161,-50.0345839,-57.16094887,-66.30419211
209.5585928,-50.05722588,-57.15808844,-66.31003767
210.0278178,-50.07987483,-57.15521946,-66.31588503
210.4980933,-50.10252961,-57.1523419,-66.3217339
210.9694219,-50.12518862,-57.14945574,-66.32758385
211.4418059,-50.14785987,-57.14656094,-66.33343697
211.9152476,-50.17061633,-57.14367042,-66.33931209
212.3897493,-50.19342373,-57.14077343,-66.34520036
212.8653136,-50.21628221,-57.13786996,-66.35110181
213.3419426,-50.23919187,-57.13495998,-66.35701648
213.8196389,-50.26215283,-57.13204349,-66.36294439
214.2984048,-50.2851652,-57.12912047,-66.36888558
214.7782427,-50.30822909,-57.1261909,-66.37484006
215.2591551,-50.33134463,-57.12325477,-66.38080788
215.7411442,-50.35451193,-57.12031207,-66.38678907
216.2242126,-50.3777311,-57.11736278,-66.39278364
216.7083626,-50.40100226,-57.11440689,-66.39879164
217.1935967,-50.42432553,-57.11144437,-66.40481309
217.6799173,-50.44770102,-57.10847523,-66.41084803
218.1673268,-50.47112886,-57.10549943,-66.41689647
218.6558276,-50.49460915,-57.10251698,-66.42295846
219.1454223,-50.51814201,-57.09952784,-66.42903403
219.6361132,-50.54172757,-57.09653201,-66.4351232
220.1279028,-50.56536594,-57.09352948,-66.441226
220.6207937,-50.58905723,-57.09052022,-66.44734246
221.1147881,-50.61280158,-57.08750422,-66.45347263
221.6098887,-50.63659909,-57.08448147,-66.45961651
222.1060978,-50.66044988,-57.08145195,-66.46577416
222.603418,-50.68435409,-57.07841565,-66.47194559
223.1018518,-50.70831181,-57.07537255,-66.47813084
223.6014016,-50.73232318,-57.07232263,-66.48432994
224.1020699,-50.75638831,-57.06926589,-66.49054292
224.6038594,-50.78050733,-57.0662023,-66.49676982
225.1067723,-50.80468035,-57.06313185,-66.50301065
225.6108114,-50.8289075,-57.06005453,-66.50926546
226.115979,-50.8531889,-57.05697031,-66.51553427
226.6222778,-50.87752466,-57.05387919,-66.52181712
227.1297102,-50.90191492,-57.05078115,-66.52811404
227.6382789,-50.92635978,-57.04767617,-66.53442506
228.1479863,-50.95085939,-57.04456424,-66.54075021
228.6588349,-50.97541384,-57.04144535,-66.54708952
229.1708274,-51.00002328,-57.03831946,-66.55344303
229.6839664,-51.02468783,-57.03518658,-66.55981076
230.1982543,-51.0494076,-57.03204669,-66.56619275
230.7136937,-51.07418272,-57.02889976,-66.57258903
231.2302873,-51.09901331,-57.02574579,-66.57899964
231.7480376,-51.1238995,-57.02258475,-66.58542459
232.2669471,-51.14884142,-57.01941664,-66.59186394
232.7870186,-51.17383918,-57.01624143,-66.5983177
233.3082546,-51.19889292,-57.01305912,-66.60478591
233.8306577,-51.22400275,-57.00986968,-66.61126861
234.3542305,-51.24916881,-57.00667309,-66.61776582
234.8789756,-51.27439122,-57.00346935,-66.62427758
235.4048957,-51.2996701,-57.00025844,-66.63080392
235.9319934,-51.32500559,-56.99704034,-66.63734487
236.4602713,-51.3503978,-56.99381503,-66.64390047
236.9897321,-51.37584687,-56.99058249,-66.65047074
237.5203784,-51.40135293,-56.98734273,-66.65705573
238.0522129,-51.42691609,-56.9840957,-66.66365546
238.5852383,-51.4525365,-56.98084141,-66.67026998
239.1194571,-51.47821427,-56.97757983,-66.6768993
239.6548721,-51.50394953,-56.97431094,-66.68354346
240.191486,-51.52974242,-56.97103474,-66.6902025
240.7293014,-51.55559306,-56.9677512,-66.69687646
241.268321,-51.58150159,-56.96446031,-66.70356535
241.8085475,-51.60746813,-56.96116205,-66.71026923
242.3499837,-51.63349281,-56.95785641,-66.71698811
242.8926322,-51.65957576,-56.95454336,-66.72372204
243.4364958,-51.68571711,-56.95122289,-66.73047105
243.9815771,-51.711917,-56.94789499,-66.73723516
244.527879,-51.73817555,-56.94455964,-66.74401443
245.075404,-51.7644929,-56.94121682,-66.75080887
245.6241551,-51.79086918,-56.93786652,-66.75761853
246.1741348,-51.81730451,-56.93450871,-66.76444343
246.725346,-51.84379904,-56.93114339,-66.77128362
247.2777915,-51.87035289,-56.92777053,-66.77813912
247.8314739,-51.8969662,-56.92439012,-66.78500997
248.3863961,-51.92363909,-56.92100213,-66.79189621
248.9425608,-51.95037172,-56.91760657,-66.79879787
249.4999708,-51.97716419,-56.9142034,-66.80571497
250.0586289,-52.00401666,-56.91079261,-66.81264757
250.618538,-52.03092926,-56.90737418,-66.81959569
251.1797007,-52.05790212,-56.9039481,-66.82655937
251.7421199,-52.08493537,-56.90051434,-66.83353864
252.3057985,-52.11202915,-56.8970729,-66.84053354
252.8707392,-52.1391836,-56.89362375,-66.8475441
253.4369448,-52.16639885,-56.89016688,-66.85457036
254.0044183,-52.19367503,-56.88670227,-66.86161235
254.5731624,-52.22101229,-56.8832299,-66.86867011
255.1431799,-52.24841077,-56.87974976,-66.87574367
255.7144738,-52.27587059,-56.87626182,-66.88283307
256.2870469,-52.3033919,-56.87276608,-66.88993834
256.8609021,-52.33097483,-56.8692625,-66.89705952
257.4360422,-52.35861952,-56.86575109,-66.90419665
258.01247,-52.38632611,-56.86223181,-66.91134976
258.5901886,-52.41409474,-56.85870464,-66.91851889
259.1692007,-52.44192554,-56.85516959,-66.92570407
259.7495093,-52.46981867,-56.85162661,-66.93290533
260.3311173,-52.49777424,-56.84807571,-66.94012272
260.9140276,-52.52579242,-56.84451685,-66.94735627
261.4982431,-52.55387333,-56.84095002,-66.95460602
262.0837667,-52.58201711,-56.83737521,-66.961872
262.6706013,-52.61022392,-56.83379239,-66.96915425
