Fig 3a,,,,,,,,Fig 3b,,,,,,,
Diameter (um),Eff (0.25 degrees),Eff (0.5 degrees),Eff (1 degrees),Eff (2 degrees),Eff (4 degrees),Eff (6 degrees),,Diameter (um),Eff (0 degrees),Eff (0.25 degrees),Eff (0.5 degrees),Eff (1 degrees),Eff (2 degrees),Eff (4 degrees),Eff (6 degrees)
0.010105696,1,1,1,1,1,1,,0.010105696,1.000009201,1.000009201,1.000009201,1.000009201,1.000009201,1.000009201,1.000009201
0.010651169,1,1,1,1,1,1,,0.010651169,1.000010221,1.000010221,1.000010221,1.000010221,1.000010221,1.000010221,1.000010221
0.011226085,1,1,1,1,1,1,,0.011226085,1.000011354,1.000011354,1.000011354,1.000011354,1.000011354,1.000011354,1.000011354
0.011832033,1,1,1,1,1,1,,0.011832033,1.000012612,1.000012612,1.000012612,1.000012612,1.000012612,1.000012612,1.000012612
0.012470688,1,1,1,1,1,1,,0.012470688,1.000014011,1.000014011,1.000014011,1.000014011,1.000014011,1.000014011,1.000014011
0.013143816,1,1,1,1,1,1,,0.013143816,1.000015564,1.000015564,1.000015564,1.000015564,1.000015564,1.000015564,1.000015564
0.013853277,1,1,1,1,1,1,,0.013853277,1.00001729,1.00001729,1.00001729,1.00001729,1.00001729,1.00001729,1.00001729
0.014601032,1,1,1,1,1,1,,0.014601032,1.000019206,1.000019206,1.000019206,1.000019206,1.000019206,1.000019206,1.000019206
0.015389149,1,1,1,1,1,1,,0.015389149,1.000021336,1.000021336,1.000021336,1.000021336,1.000021336,1.000021336,1.000021336
0.016219806,1,1,1,1,1,1,,0.016219806,1.000023701,1.000023701,1.000023701,1.000023701,1.000023701,1.000023701,1.000023701
0.017095299,1,1,1,1,1,1,,0.017095299,1.000026329,1.000026329,1.000026329,1.000026329,1.000026329,1.000026329,1.000026329
0.018018049,1,1,1,1,1,1,,0.018018049,1.000029248,1.000029248,1.000029248,1.000029248,1.000029248,1.000029248,1.000029248
0.018990606,1,1,1,1,1,1,,0.018990606,1.00003249,1.00003249,1.00003249,1.00003249,1.00003249,1.00003249,1.00003249
0.020015658,1,1,1,1,1,1,,0.020015658,1.000036093,1.000036093,1.000036093,1.000036093,1.000036093,1.000036093,1.000036093
0.021096039,1,1,1,1,1,1,,0.021096039,1.000040094,1.000040094,1.000040094,1.000040094,1.000040094,1.000040094,1.000040094
0.022234735,1,1,1,1,1,1,,0.022234735,1.000044539,1.000044539,1.000044539,1.000044539,1.000044539,1.000044539,1.000044539
0.023434895,1,1,1,1,1,1,,0.023434895,1.000049477,1.000049477,1.000049477,1.000049477,1.000049477,1.000049477,1.000049477
0.024699836,1,1,1,1,1,1,,0.024699836,1.000054962,1.000054962,1.000054962,1.000054962,1.000054962,1.000054962,1.000054962
0.026033054,1,1,1,1,1,1,,0.026033054,1.000061055,1.000061055,1.000061055,1.000061055,1.000061055,1.000061055,1.000061055
0.027438235,1,1,1,1,1,1,,0.027438235,1.000067824,1.000067824,1.000067824,1.000067824,1.000067824,1.000067824,1.000067824
0.028919263,1,1,1,1,1,1,,0.028919263,1.000075344,1.000075344,1.000075344,1.000075344,1.000075344,1.000075344,1.000075344
0.030480232,1,1,1,1,1,1,,0.030480232,1.000083697,1.000083697,1.000083697,1.000083697,1.000083697,1.000083697,1.000083697
0.032125457,1,1,1,1,1,1,,0.032125457,1.000092975,1.000092975,1.000092975,1.000092975,1.000092975,1.000092975,1.000092975
0.033859486,1,1,1,1,1,1,,0.033859486,1.000103283,1.000103283,1.000103283,1.000103283,1.000103283,1.000103283,1.000103283
0.035687113,1,1,1,1,1,1,,0.035687113,1.000114733,1.000114733,1.000114733,1.000114733,1.000114733,1.000114733,1.000114733
0.037613389,1,1,1,1,1,1,,0.037613389,1.000127453,1.000127453,1.000127453,1.000127453,1.000127453,1.000127453,1.000127453
0.039643639,1,1,1,1,1,1,,0.039643639,1.000141582,1.000141582,1.000141582,1.000141582,1.000141582,1.000141582,1.000141582
0.041783476,1,1,1,1,1,1,,0.041783476,1.000157278,1.000157278,1.000157278,1.000157278,1.000157278,1.000157278,1.000157278
0.044038814,1,1,1,1,1,1,,0.044038814,1.000174714,1.000174714,1.000174714,1.000174714,1.000174714,1.000174714,1.000174714
0.046415888,1,1,1,1,1,1,,0.046415888,1.000194083,1.000194083,1.000194083,1.000194083,1.000194083,1.000194083,1.000194083
0.048921269,1,1,1,1,1,1,,0.048921269,1.000215599,1.000215599,1.000215599,1.000215599,1.000215599,1.000215599,1.000215599
0.051561883,1,1,1,1,1,1,,0.051561883,1.0002395,1.0002395,1.0002395,1.0002395,1.0002395,1.0002395,1.0002395
0.054345028,1,1,1,1,1,1,,0.054345028,1.00026605,1.00026605,1.00026605,1.00026605,1.00026605,1.00026605,1.00026605
0.057278399,1,1,1,1,1,1,,0.057278399,1.000295543,1.000295543,1.000295543,1.000295543,1.000295543,1.000295543,1.000295543
0.060370103,1,1,1,1,1,1,,0.060370103,1.000328306,1.000328306,1.000328306,1.000328306,1.000328306,1.000328306,1.000328306
0.063628688,1,1,1,1,1,1,,0.063628688,1.000364699,1.000364699,1.000364699,1.000364699,1.000364699,1.000364699,1.000364699
0.067063161,1,1,1,1,1,1,,0.067063161,1.000405127,1.000405127,1.000405127,1.000405127,1.000405127,1.000405127,1.000405127
0.070683015,1,1,1,1,1,1,,0.070683015,1.000450035,1.000450035,1.000450035,1.000450035,1.000450035,1.000450035,1.000450035
0.074498258,1,1,1,1,1,1,,0.074498258,1.000499921,1.000499921,1.000499921,1.000499921,1.00049992,1.000499921,1.000499921
0.078519436,1,1,1,1,1,1,,0.078519436,1.000555335,1.000555335,1.000555335,1.000555335,1.000555335,1.000555335,1.000555335
0.082757663,1,1,1,1,1,1,,0.082757663,1.00061689,1.00061689,1.00061689,1.00061689,1.00061689,1.00061689,1.00061689
0.087224657,1,1,1,1,1,1,,0.087224657,1.000685267,1.000685267,1.000685267,1.000685267,1.000685267,1.000685267,1.000685267
0.091932764,1,1,1,1,1,1,,0.091932764,1.00076122,1.00076122,1.00076122,1.00076122,1.00076122,1.00076122,1.00076122
0.096895001,1,1,1,1,1,1,,0.096895001,1.00084559,1.00084559,1.00084559,1.00084559,1.00084559,1.00084559,1.00084559
0.102125082,1,1,1,0.999999999,1,1,,0.102125082,1.000939308,1.000939308,1.000939308,1.000939308,1.000939307,1.000939308,1.000939308
0.107637467,1,1,1,0.999999999,0.999999999,1,,0.107637467,1.001043409,1.001043409,1.001043409,1.001043409,1.001043408,1.001043408,1.001043409
0.113447393,1,1,1,0.999999999,0.999999999,1,,0.113447393,1.001159043,1.001159043,1.001159043,1.001159042,1.001159042,1.001159042,1.001159042
0.11957092,1,1,1,0.999999999,0.999999999,1,,0.11957092,1.001287485,1.001287485,1.001287485,1.001287485,1.001287484,1.001287485,1.001287485
0.126024975,1,1,0.999999999,0.999999999,0.999999999,1,,0.126024975,1.001430155,1.001430155,1.001430155,1.001430154,1.001430154,1.001430154,1.001430155
0.1328274,1,1,0.999999999,0.999999998,0.999999999,1,,0.1328274,1.001588626,1.001588625,1.001588625,1.001588625,1.001588624,1.001588624,1.001588625
0.139996997,1,1,0.999999999,0.999999998,0.999999998,0.999999999,,0.139996997,1.001764645,1.001764645,1.001764645,1.001764644,1.001764643,1.001764643,1.001764644
0.147553587,1,1,0.999999999,0.999999997,0.999999998,0.999999999,,0.147553587,1.001960154,1.001960154,1.001960154,1.001960153,1.001960151,1.001960152,1.001960153
0.155518057,1,1,0.999999999,0.999999997,0.999999998,0.999999999,,0.155518057,1.002177308,1.002177308,1.002177308,1.002177307,1.002177305,1.002177305,1.002177307
0.163912424,1,1,0.999999998,0.999999996,0.999999997,0.999999999,,0.163912424,1.002418499,1.002418499,1.002418499,1.002418497,1.002418495,1.002418496,1.002418498
0.172759891,1,1,0.999999998,0.999999995,0.999999996,0.999999999,,0.172759891,1.002686383,1.002686383,1.002686383,1.002686381,1.002686378,1.002686379,1.002686382
0.182084917,1,1,0.999999998,0.999999994,0.999999995,0.999999998,,0.182084917,1.002983909,1.002983909,1.002983909,1.002983907,1.002983903,1.002983904,1.002983907
0.191913278,1,1,0.999999997,0.999999992,0.999999994,0.999999998,,0.191913278,1.003314349,1.003314349,1.003314349,1.003314346,1.003314342,1.003314344,1.003314347
0.202272142,1,0.999999999,0.999999996,0.999999991,0.999999993,0.999999998,,0.202272142,1.003681336,1.003681336,1.003681336,1.003681333,1.003681327,1.003681329,1.003681334
0.213190144,1,0.999999999,0.999999996,0.999999989,0.999999991,0.999999997,,0.213190144,1.004088901,1.004088901,1.004088901,1.004088897,1.00408889,1.004088893,1.004088898
0.224697465,1,0.999999999,0.999999995,0.999999986,0.999999989,0.999999996,,0.224697465,1.004541518,1.004541518,1.004541517,1.004541512,1.004541504,1.004541507,1.004541514
0.236825915,1,0.999999999,0.999999993,0.999999983,0.999999987,0.999999995,,0.236825915,1.005044149,1.005044149,1.005044148,1.005044142,1.005044132,1.005044136,1.005044145
0.249609019,1,0.999999999,0.999999992,0.999999978,0.999999984,0.999999994,,0.249609019,1.005602302,1.005602302,1.0056023,1.005602293,1.00560228,1.005602286,1.005602296
0.263082115,1,0.999999998,0.99999999,0.999999973,0.99999998,0.999999993,,0.263082115,1.006222084,1.006222083,1.006222082,1.006222073,1.006222057,1.006222064,1.006222077
0.277282445,1,0.999999998,0.999999987,0.999999967,0.999999975,0.999999991,,0.277282445,1.006910268,1.006910268,1.006910266,1.006910256,1.006910235,1.006910244,1.00691026
0.292249263,1,0.999999998,0.999999984,0.999999959,0.99999997,0.999999989,,0.292249263,1.007674368,1.007674367,1.007674365,1.007674352,1.007674327,1.007674337,1.007674357
0.308023942,1,0.999999997,0.999999981,0.99999995,0.999999963,0.999999987,,0.308023942,1.008522709,1.008522708,1.008522706,1.008522689,1.008522658,1.008522671,1.008522696
0.324650088,1,0.999999996,0.999999976,0.999999938,0.999999954,0.999999984,,0.324650088,1.009464521,1.00946452,1.009464517,1.009464497,1.009464459,1.009464474,1.009464505
0.34217366,1,0.999999995,0.999999971,0.999999924,0.999999943,0.99999998,,0.34217366,1.010510032,1.010510031,1.010510027,1.010510002,1.010509955,1.010509975,1.010510012
0.360643098,0.999999999,0.999999994,0.999999964,0.999999906,0.99999993,0.999999976,,0.360643098,1.011670572,1.011670571,1.011670566,1.011670535,1.011670477,1.011670501,1.011670547
0.380109458,0.999999999,0.999999993,0.999999955,0.999999884,0.999999913,0.99999997,,0.380109458,1.012958688,1.012958687,1.01295868,1.012958642,1.01295857,1.0129586,1.012958657
0.400626549,0.999999999,0.999999991,0.999999945,0.999999857,0.999999893,0.999999963,,0.400626549,1.01438827,1.014388269,1.014388261,1.014388214,1.014388125,1.014388162,1.014388233
0.422251087,0.999999999,0.999999989,0.999999932,0.999999823,0.999999868,0.999999954,,0.422251087,1.015974692,1.015974691,1.015974681,1.015974623,1.015974512,1.015974558,1.015974645
0.445042848,0.999999999,0.999999987,0.999999916,0.999999782,0.999999837,0.999999943,,0.445042848,1.017734957,1.017734956,1.017734943,1.017734872,1.017734735,1.017734791,1.017734899
0.469064836,0.999999998,0.999999984,0.999999897,0.999999731,0.999999799,0.99999993,,0.469064836,1.019687867,1.019687865,1.01968785,1.019687761,1.019687592,1.019687662,1.019687796
0.494383454,0.999999998,0.99999998,0.999999873,0.999999668,0.999999752,0.999999914,,0.494383454,1.021854198,1.021854195,1.021854177,1.021854067,1.021853858,1.021853944,1.02185411
0.521068689,0.999999997,0.999999975,0.999999843,0.99999959,0.999999694,0.999999894,,0.521068689,1.024256896,1.024256893,1.02425687,1.024256735,1.024256476,1.024256583,1.024256787
0.549194308,0.999999997,0.999999969,0.999999806,0.999999494,0.999999623,0.999999869,,0.549194308,1.026921288,1.026921284,1.026921256,1.026921089,1.026920768,1.026920901,1.026921153
0.578838058,0.999999996,0.999999962,0.999999761,0.999999376,0.999999535,0.999999838,,0.578838058,1.029875306,1.029875302,1.029875267,1.029875059,1.029874663,1.029874827,1.029875139
0.610081882,0.999999995,0.999999953,0.999999705,0.999999229,0.999999426,0.9999998,,0.610081882,1.033149732,1.033149727,1.033149684,1.033149427,1.033148936,1.033149139,1.033149526
0.643012148,0.999999994,0.999999942,0.999999635,0.999999049,0.999999291,0.999999753,,0.643012148,1.03677846,1.036778453,1.0367784,1.036778082,1.036777474,1.036777725,1.036778204
0.677719885,0.999999992,0.999999928,0.99999955,0.999998827,0.999999125,0.999999696,,0.677719885,1.040798767,1.040798759,1.040798692,1.040798298,1.040797545,1.040797856,1.04079845
0.714301034,0.999999991,0.999999912,0.999999445,0.999998552,0.999998921,0.999999625,,0.714301034,1.045251612,1.045251603,1.04525152,1.045251032,1.045250099,1.045250484,1.04525122
0.752856716,0.999999988,0.999999891,0.999999315,0.999998213,0.999998668,0.999999537,,0.752856716,1.050181942,1.05018193,1.050181828,1.050181223,1.050180066,1.050180544,1.050181456
0.79349351,0.999999986,0.999999866,0.999999154,0.999997795,0.999998356,0.999999428,,0.79349351,1.055639008,1.055638993,1.055638866,1.055638116,1.05563668,1.055637273,1.055638405
0.836323748,0.999999982,0.999999834,0.999998957,0.999997279,0.999997972,0.999999294,,0.836323748,1.061676697,1.061676679,1.061676521,1.06167559,1.061673808,1.061674544,1.061675948
0.881465826,0.999999978,0.999999795,0.999998712,0.999996642,0.999997497,0.999999129,,0.881465826,1.068353866,1.068353843,1.068353647,1.06835249,1.068350278,1.068351192,1.068352936
0.929044528,0.999999973,0.999999747,0.999998411,0.999995856,0.999996911,0.999998926,,0.929044528,1.075734674,1.075734645,1.075734402,1.075732965,1.075730216,1.075731351,1.075733518
0.979191376,0.999999967,0.999999688,0.999998039,0.999994886,0.999996188,0.999998674,,0.979191376,1.08388891,1.083888874,1.083888572,1.083886784,1.083883367,1.083884778,1.083887472
1.03204499,0.999999959,0.999999615,0.99999758,0.999993689,0.999995296,0.999998364,,1.03204499,1.092892301,1.092892256,1.09289188,1.092889656,1.092885404,1.09288716,1.092890513
1.087751474,0.99999995,0.999999525,0.999997014,0.999992212,0.999994196,0.999997981,,1.087751474,1.102826795,1.10282674,1.102826272,1.102823502,1.102818207,1.102820394,1.102824569
1.146464815,0.999999938,0.999999414,0.999996315,0.99999039,0.999992837,0.999997509,,1.146464815,1.1137808,1.113780731,1.113780148,1.113776696,1.113770097,1.113772823,1.113778025
1.208347313,0.999999923,0.999999277,0.999995453,0.999988141,0.999991161,0.999996925,,1.208347313,1.125849363,1.125849277,1.125848549,1.125844244,1.125836012,1.125839412,1.125845902
1.273570031,0.999999905,0.999999108,0.999994389,0.999985366,0.999989092,0.999996206,,1.273570031,1.139134272,1.139134164,1.139133256,1.139127881,1.139117602,1.139121847,1.13912995
1.342313263,0.999999883,0.999998899,0.999993076,0.999981941,0.99998654,0.999995318,,1.342313263,1.153744057,1.153743922,1.153742787,1.153736068,1.153723221,1.153728527,1.153738655
1.414767034,0.999999856,0.999998641,0.999991455,0.999977715,0.99998339,0.999994222,,1.414767034,1.169793854,1.169793685,1.169792265,1.169783859,1.169767785,1.169774424,1.169787095
1.491131627,0.999999822,0.999998324,0.999989456,0.9999725,0.999979503,0.99999287,,1.491131627,1.18740512,1.187404908,1.187403129,1.187392599,1.187372466,1.187380781,1.187396654
1.571618137,0.99999978,0.999997931,0.999986988,0.999966064,0.999974706,0.999991202,,1.571618137,1.20670514,1.206704875,1.206702644,1.206689439,1.20666419,1.206674618,1.206694523
1.65644905,0.999999729,0.999997447,0.999983943,0.999958122,0.999968787,0.999989143,,1.65644905,1.227826317,1.227825985,1.227823183,1.227806602,1.227774899,1.227787993,1.227812986
1.745858865,0.999999665,0.99999685,0.999980185,0.999948322,0.999961482,0.999986602,,1.745858865,1.250905178,1.250904759,1.250901237,1.250880391,1.250840534,1.250856995,1.250888418
1.840094735,0.999999587,0.999996112,0.999975548,0.999936228,0.999952468,0.999983466,,1.840094735,1.276081079,1.276080552,1.276076118,1.276049876,1.275999701,1.276020424,1.27605998
1.939417155,0.99999949,0.999995203,0.999969826,0.999921305,0.999941344,0.999979597,,1.939417155,1.30349456,1.303493896,1.303488307,1.303455228,1.303391981,1.303418103,1.303467965
2.044100682,0.999999371,0.99999408,0.999962764,0.999902889,0.999927618,0.999974822,,2.044100682,1.333285325,1.333284487,1.333277432,1.333235679,1.333155848,1.333188819,1.333251756
2.15443469,0.999999224,0.999992694,0.99995405,0.999880164,0.99991068,0.99996893,,2.15443469,1.365589802,1.365588742,1.365579825,1.365527053,1.365426154,1.365467827,1.365547373
2.270724175,0.999999043,0.999990985,0.999943297,0.999852121,0.999889778,0.999961659,,2.270724175,1.400538296,1.400536955,1.400525669,1.400458881,1.400331185,1.400383925,1.400484597
2.393290593,0.999998818,0.999988875,0.999930028,0.999817516,0.999863984,0.999952686,,2.393290593,1.438251715,1.438250016,1.438235714,1.438151078,1.437989258,1.438056091,1.438183666
2.522472754,0.999998542,0.999986271,0.999913653,0.999774815,0.999832156,0.999941614,,2.522472754,1.478837906,1.47883575,1.478817603,1.478710213,1.478504895,1.478589692,1.478751563
2.658627755,0.999998201,0.999983058,0.999893447,0.999722124,0.99979288,0.999927951,,2.658627755,1.522387635,1.522384896,1.522361843,1.52222542,1.5219646,1.522072318,1.522277948
