,Volunteer code,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,,,
,Age,24,44,70,69,32,28,51,26,52,37,26,66,69,20,25,31,65,60,,,
,Sex,M,F,M,F,M,F,M,M,M,F,F,F,M,F,F,M,M,M,,,
Activity code,Activity,,,,,,,,,,,,,,,,,,,Males,Females,
1,walk,,,4,,,,,4,3,4,5,,3,1,,,4,4,6,3,
2,walk turn,5,1,,2,,,,,,1,1,,5,4,,1,3,,4,5,
3,incline walk,,,4,3,,,,4,3,,4,,4,4,,1,,2,6,3,
4,decline walk,3,,3,1,,3,,,,,3,,2,2,4,2,,,4,5,
5,stand to sit,3,3,,"2,4",2,3,2,,,3,,,,3,,,,,3,6,Complete data for 8 subjects were available for this activity
6,sit to stand,3,3,1,1,3,3,,,,"3,4",,,,3,,,,,3,5,Complete data for 8 subjects were available for this activity
7,seated cross leg,,3,,3,,1,3,,1,,,,,4,1,3,3,,4,5,
8,squat,,3,3,,3,2,,,2,5,1,4,,,3,,,,3,6,
9,stand reach down,5,,2,,3,,3,,4,3,3,,3,2,,,,,6,3,
10,kneel reach forward,5,1,,3,3,,2,3,,3,,4,,5,,,,,4,5,
11,lunge,5,,,3,,,4,,,2,1,2,3,1,,,,1,5,5,
12,golf swing (trailing hip),,,3,3,,3,,,5,4,,3,,,,3,3,4,5,4,
13,cycling,4,3,3,3,3,3,1,,,3,3,,,,,,,,4,5,
14,golf swing (leading hip),,,3,3,,3,,,5,4,,3,,,,3,3,4,5,4,
,,,,,,,,,,,,,,,,,,,,Over all cases,,
,,Numbers in the grid represent the trial selected (1-5).,,,,,,,,,,,,,,,,,,62,66,
