Very low,Very low,Very low,Very low,,Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>
0.00128,12.2039,36.8573,3.01E-04,,0.00499,1.09732,0.22856,9.20E-04,,0.04273,0.23158,0.00218,0.00427,,0.00128,93.9162
0.00149,9.33278,16.8924,3.02E-04,,0.00568,0.83606,0.10072,9.27E-04,,0.04614,0.20614,0.00184,0.00434,,0.00149,39.0444
0.00169,1.82761,5.8047,3.04E-04,,0.00636,0.89797,0.11792,9.35E-04,,0.04955,0.18265,0.00163,0.0044,,0.00169,20.0856
0.00189,6.25202,5.99648,3.06E-04,,0.00704,0.9766,0.08631,9.44E-04,,0.05296,0.1616,0.00151,0.00447,,0.00189,11.8163
0.00209,3.51987,1.95462,3.09E-04,,0.00772,1.03953,0.06607,9.53E-04,,0.05636,0.14043,0.00138,0.00455,,0.00209,7.6264
0.00229,1.15488,1.64014,3.11E-04,,0.00841,0.84586,0.0436,9.64E-04,,0.05977,0.12731,0.00131,0.00463,,0.00229,5.26998
0.00249,2.06178,1.60668,3.14E-04,,0.00909,0.73605,0.03779,9.75E-04,,0.06317,0.11359,0.00126,0.00471,,0.00249,3.84567
0.00269,1.77108,1.51063,3.17E-04,,0.00977,0.83974,0.04211,9.87E-04,,0.06658,0.10268,0.00118,0.00479,,0.00269,2.93757
0.00289,1.17415,1.62376,3.20E-04,,0.01045,0.866,0.06535,9.99E-04,,0.06998,0.08977,0.00113,0.00488,,0.00289,2.33377
0.0031,1.31426,1.21105,3.23E-04,,0.01113,0.72931,0.0295,0.00101,,0.07338,0.08095,0.00107,0.00497,,0.0031,1.90093
0.0033,0.95103,1.6653,3.27E-04,,0.01182,0.74187,0.03174,0.00103,,0.07678,0.06991,0.00103,0.00506,,0.0033,1.61182
0.0035,0.95703,1.76724,3.31E-04,,0.0125,0.72064,0.02706,0.00104,,0.08018,0.06552,0.001,0.00515,,0.0035,1.40238
0.00363,0.77861,3.32155,9.09E-04,,0.01318,0.77486,0.049,0.00106,,0.08358,0.05758,9.58E-04,0.00525,,0.00363,3.39842
0.0037,0.87788,1.83905,3.35E-04,,0.01386,0.65016,0.02554,0.00107,,0.08698,0.05289,9.34E-04,0.00535,,0.0037,1.24764
0.0039,1.07813,1.67692,3.39E-04,,0.01455,0.69976,0.02587,0.00109,,0.09037,0.04768,8.90E-04,0.00545,,0.0039,1.13106
0.0041,0.68313,2.0335,3.43E-04,,0.01523,0.66741,0.0254,0.0011,,0.09377,0.04175,8.71E-04,0.00555,,0.0041,1.04162
0.0043,0.93501,1.90706,3.48E-04,,0.01591,0.66985,0.02328,0.00112,,0.09716,0.03905,8.49E-04,0.00565,,0.0043,0.97199
0.00431,1.40526,0.32209,9.14E-04,,0.01659,0.59807,0.02353,0.00114,,0.10055,0.03613,8.21E-04,0.00576,,0.00431,1.30432
0.00451,0.7699,1.84682,3.52E-04,,0.01728,0.64254,0.02263,0.00116,,0.10395,0.03153,8.09E-04,0.00587,,0.00451,0.91469
0.00471,1.5977,1.96343,3.57E-04,,0.01796,0.64209,0.02304,0.00118,,0.10733,0.02992,7.82E-04,0.00598,,0.00471,0.87149
0.00491,1.37098,2.14556,3.62E-04,,0.01864,0.54957,0.02094,0.0012,,0.11072,0.02826,7.72E-04,0.00609,,0.00491,0.83675
0.005,1.71882,0.39349,9.21E-04,,0.01932,0.56308,0.019,0.00121,,0.11411,0.02384,7.48E-04,0.0062,,0.00499,0.91168
0.00511,0.96093,2.01945,3.67E-04,,0.02001,0.59613,0.02328,0.00123,,0.11749,0.02164,7.34E-04,0.00631,,0.005,0.90902
0.00531,0.71417,2.03519,3.72E-04,,0.02069,0.59673,0.02291,0.00125,,0.12088,0.02201,7.26E-04,0.00643,,0.00511,0.80852
0.00551,1.12555,2.16192,3.77E-04,,0.02137,0.60942,0.03427,0.00127,,0.12426,0.01898,7.08E-04,0.00654,,0.00531,0.78535
0.00568,1.04923,0.10774,9.28E-04,,0.02205,0.54626,0.02206,0.0013,,0.12764,0.01777,7.03E-04,0.00666,,0.00551,0.76615
0.00571,0.92694,1.99916,3.82E-04,,0.02274,0.4738,0.01735,0.00132,,0.13102,0.0172,6.81E-04,0.00677,,0.00568,0.78507
0.00591,0.78042,1.96831,3.88E-04,,0.02342,0.52756,0.01799,0.00134,,0.13439,0.01585,6.74E-04,0.00689,,0.00568,0.78513
0.00612,0.67369,1.9889,3.93E-04,,0.0241,0.45261,0.01671,0.00136,,0.13777,0.01391,6.62E-04,0.00701,,0.00571,0.75011
0.00632,1.07692,2.09479,3.99E-04,,0.02478,0.43617,0.01627,0.00138,,0.14114,0.01404,6.51E-04,0.00713,,0.00591,0.73661
0.00636,1.19029,0.13026,9.36E-04,,0.02546,0.44559,0.01564,0.0014,,0.14451,0.01156,6.42E-04,0.00725,,0.00612,0.72462
0.00652,0.75984,1.93129,4.05E-04,,0.02615,0.4326,0.01537,0.00143,,0.14788,0.01143,6.32E-04,0.00737,,0.00632,0.71492
0.00672,0.71839,1.97459,4.11E-04,,0.02683,0.43614,0.01548,0.00145,,0.15124,0.01219,6.28E-04,0.00749,,0.00636,0.72815
0.00692,0.9967,2.042,4.17E-04,,0.02751,0.41671,0.01475,0.00147,,0.15461,0.01057,6.14E-04,0.00762,,0.00636,0.72817
