,24h_1,24h_1,24h_2,24h_2,,,,average,error,average,error,,,,,,,,,,,,,,,,,9d UT,,9d UT,,,,,,,
,m_Au (ug),m_organ(mg),m_Au (ug),m_organ(mg),,,,m_Au (ug),m_Au (ug),m_organ (mg),m_organ (mg),,,,,,,,,,,,,,,,,,,,,(AE/AF+AH/AI)/2,(AE+AH)/2,sqrt((AE-AK)^2+(AH-AK)^2)/sqrt(2),(AF+AI)/2,sqrt((AF-AM)^2+(AI-AM)^2)/sqrt(2),AJ*sqrt((AL/AK)^2+(AN/AM)^2)/sqrt(2)
Brain,0.02583,80.1,0.01158,85.3,,,,0.50065,7.13E-03,8.27E+01,2.60E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Colon,0.00789,27.9,0.02306,33.2,,,,1.0002,7.59E-03,3.06E+01,2.65E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonic Faeces,0.04613,26.4,0.1037,32.3,,,,1.50115,2.88E-02,2.94E+01,2.95E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Heart,0.00931,19.4,0.00982,30.2,,,,2.00023,2.55E-04,2.48E+01,5.40E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Kidneys,0.0271,55.8,0.02403,60.2,,,,2.50068,1.54E-03,5.80E+01,2.20E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Liver,42.29412,213.6,31.75271,245.5,,,,4.05735,5.27E+00,2.30E+02,1.60E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Lungs,0.12165,23.3,0.08053,23.7,,,,3.50304,2.06E-02,2.35E+01,2.00E-01,,,,,,,,,,,,,,,,,,,,,,,,,,
Ovaries/Testes,0.02747,62.2,0.02159,95.9,,,,4.00069,2.94E-03,7.91E+01,1.69E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Skin,0.07263,63.7,0.07406,88.7,,,,4.50182,7.15E-04,7.62E+01,1.25E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Spleen,2.71666,28.4,3.16826,18.9,,,,5.06792,2.26E-01,2.37E+01,4.75E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Tumour,1.1756,174.9,0.29232,121.9,,,,5.52939,4.42E-01,1.48E+02,2.65E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,48h_1,48h_1,48h_2,48h_2,48h_3,48h_3,,average,error,average,error,,,,,,,,,,,,,,,,,,,,,,,,,,
,m_Au (ug),m_organ(mg),m_Au (ug),m_organ(mg),m_Au (ug),m_organ(mg),,m_Au (ug),m_Au (ug),m_organ (mg),m_organ (mg),,,,,,,,,,,,,,,,,,,,,,,,,,
Brain,0.00814,88,0.03167,82.7,0.0596,79.2,,1.66E-03,1.49E-02,8.33E+01,2.56E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Colon,0.04768,34.8,0.06567,43.6,0.07382,28.4,,3.12E-03,7.72E-03,3.56E+01,4.41E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonic Faeces,0.04739,29.1,0.08896,61.1,0.18085,52,,5.29E-03,3.94E-02,4.74E+01,9.52E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Heart,0.01291,19.9,0.03626,34.2,0.07831,33.2,,2.12E-03,1.91E-02,2.91E+01,4.61E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
