,Total Bacteria,,,,,,,,,,Gram-negative Bacteria,,,,,,,,,Aspergillus fumigatus,,,,,,,,,Total Bacteria,,,,,,
VisitDays,,Stage1,Stage2,Stage3,Stage4,Stage5,Stage6,,,VisitDays,,Stage1,Stage2,Stage3,Stage4,Stage5,Stage6,,VisitDays,,Stage1,Stage2,Stage3,Stage4,Stage5,Stage6,,VisitDays,,Stage1,Stage2,Stage3,Stage4,Stage5,Stage6
D1,Entrance,26.85612789,14.99111901,23.30373002,14.20959147,10.8348135,9.804618117,,,D1,Entrance,42.58264463,21.30165289,7.830578512,3.760330579,5.888429752,18.63636364,,D1,Entrance,14.18439716,9.456264775,7.092198582,14.18439716,47.99054374,7.092198582,,D1,Entrance,10.93596059,9.852216749,8.965517241,26.00985222,39.31034483,4.926108374
D2,Entrance,47.02970297,18.31683168,9.900990099,11.55115512,6.600660066,6.600660066,,,D2,Entrance,34.54038997,13.69545032,19.5450325,21.03064067,6.545961003,4.642525534,,D2,Entrance,95,1,1,1,1,1,,D2,Entrance,17.69158879,15.57632399,9.345794393,21.80685358,34.57943925,1
D3,Entrance,29.47368421,27.25146199,12.74853801,13.95711501,9.902534113,6.666666667,,,D3,Entrance,27.79661017,15.11864407,13.01694915,14.44067797,14.44067797,15.18644068,,D3,Entrance,1,1,1,18,58,1,,D3,Entrance,1.05374078,6.322444679,5.268703899,62.75131718,23.60379347,1
D4,Entrance,24.217119,22.82533055,24.14752958,14.82254697,6.263048017,7.724425887,,,D4,Entrance,21.1512106,21.65372316,20.694381,19.78072179,11.64915487,5.070808588,,D4,Entrance,1,1,1,33.33333333,62.66666667,1,,D4,Entrance,1,21.50803859,19.2926045,31.47588424,25.72347267,1
D5,Entrance,41.53187441,12.13130352,17.17411989,17.64985728,7.706945766,3.805899144,,,D5,Entrance,20.4587156,17.6146789,14.7706422,19.44954128,12.8440367,14.86238532,,D5,Entrance,21.27659574,7.092198582,1,21.27659574,48.35460993,1,,D5,Entrance,25.10288066,15.22633745,4.115226337,24.96570645,26.47462277,4.115226337
D6,Entrance,25.47881602,21.9965177,23.15728381,12.94254208,11.78177597,4.643064423,,,D6,Entrance,19.91178324,10.77504726,16.00504096,23.1884058,18.65154379,11.46817895,,D6,Entrance,0,7.142857143,21.42857143,28.57142857,35.71428571,7.142857143,,D6,Entrance,16.84741144,15.1226158,5.449591281,2.72479564,1,58.85558583
D7,Entrance,33.46303502,7.782101167,5.836575875,21.59533074,17.70428016,13.61867704,,,D7,Entrance,31.64721141,18.6770428,21.44401211,18.20146995,6.571552097,3.45871163,,D7,Entrance,4.739336493,1,1,28.43601896,63.82464455,1,,D7,Entrance,10.63829787,7.092198582,19.68085106,23.22695035,35.81560284,3.546099291
D8,Entrance,34.44252377,19.8357822,4.796888505,21.08902334,11.97061366,7.865168539,,,D8,Entrance,29.5687885,19.84941821,22.03969884,15.46885695,9.650924025,3.422313484,,D8,Entrance,0,5.263157895,34.03508772,3.50877193,4.385964912,52.80701754,,D8,Entrance,1.573976915,6.925498426,21.51101784,29.95802728,7.922350472,32.10912907
D9,Entrance,15.625,21.875,12.5,21.875,21.875,6.25,,,D9,Entrance,6.93481276,19.27877947,32.17753121,22.74618585,8.39112344,10.47156727,,D9,Entrance,25,25,1,1,47,1,,D9,Entrance,27.82369146,13.77410468,39.87327824,16.52892562,1,1
D10,Entrance,19.06593407,13.95604396,29.56043956,16.86813187,12.1978022,8.351648352,,,D10,Entrance,12.54752852,17.06273764,17.4904943,29.75285171,14.49619772,8.650190114,,D10,Entrance,1,1,1,33.33333333,62.66666667,1,,D10,Entrance,6.41025641,9.615384615,6.41025641,32.37179487,44.19230769,1
D11,Entrance,15.49367089,18.12658228,21.41772152,19.74683544,17.01265823,8.202531646,,,D11,Entrance,17.73490977,19.66397013,16.42812694,14.56129434,17.11263223,14.49906658,,D11,Entrance,14.28571429,14.28571429,7.142857143,31.71428571,28.57142857,1,,D11,Entrance,13.15789474,28.94736842,21.05263158,13.15789474,21.05263158,2.631578947
D12,Entrance,22.75803723,23.18104907,19.16243655,13.36717428,12.94416244,8.58714044,,,D12,Entrance,20.43996334,17.59853346,14.75710357,19.43171402,12.92392301,14.8487626,,D12,Entrance,0,30.73593074,12.98701299,30.3030303,12.98701299,12.98701299,,D12,Entrance,25.10288066,15.22633745,4.115226337,24.96570645,26.47462277,4.115226337
D13,Entrance,28.91942536,19.73766396,18.48844472,17.11430356,10.74328545,4.996876952,,,D13,Entrance,23.33965844,14.16824794,17.33080329,19.41808982,19.35483871,6.388361796,,D13,Entrance,1,1,38,40,19,1,,D13,Entrance,5.847953216,17.73879142,15.59454191,23.58674464,27.48538012,9.746588694
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,Active,24.10870836,13.26709527,17.65049679,13.53009936,15.72180012,15.72180012,,,D1,Active,21.31820377,44.32641236,11.44374698,5.625301787,7.363592467,9.922742636,,D1,Active,13.75515818,9.628610729,8.253094911,37.96423659,19.39477304,11.00412655,,D1,Active,15.54476058,6.245662734,10.5482304,40.24982651,18.32061069,9.090909091
D2,Active,40.4494382,13.20224719,5.617977528,10.39325843,20.88014981,9.456928839,,,D2,Active,25.31160115,16.49089166,24.35282838,6.711409396,7.670182167,19.46308725,,D2,Active,8.5995086,1.228501229,1,11.05651106,76.88697789,1.228501229,,D2,Active,10.65631616,0.705716302,2.117148906,27.52293578,54.76358504,4.234297812
