LD6 (010),,,,,,LD6 (001),,,,,,LD7 (010),,,,,,LD7 (001),,,,,,Quartz (100),,,,,,MilliQ on hydrophobic slides,
Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen
-7.34,0.013513514,0.328909411,0.931090589,0.317809411,,-6.96,0.013333333,0.276477691,0.793522309,0.267697691,,-5.1540644,0.02173913,0.454313452,1.355686548,0.440413452,,-6.51,0.019230769,0.456218123,1.413781877,0.442218123,,-14.62,0.020408,0.503888576,1.466111424,0.487488576,,-11.79,0.020833333
-7.79,0.027027027,0.662355647,1.287644353,0.582355647,,-7.45,0.026666667,0.556717098,1.093282902,0.492817098,,-5.3199597,0.043478261,0.918837044,1.811162956,0.807837044,,-7.17,0.038461538,0.921470853,2.078529147,0.805470853,,-16.29,0.040816,1.018386021,2.051613979,0.899386021,,-13.78,0.041666667
-8.32,0.040540541,1.000465617,1.619534383,0.798465617,,-7.49,0.04,0.840821999,1.329178001,0.671821999,,-7.380903569,0.065217391,1.39404027,2.24595973,1.11404027,,-7.44,0.057692308,1.396123261,2.693876739,1.112123261,,-17.47,0.061224,1.543948677,2.466051323,1.233948677,,-14.87,0.0625
-8.7,0.054054054,1.343371633,1.906628367,0.981371633,,-7.61,0.053333333,1.128900523,1.561099477,0.834900523,,-8.163950102,0.086956522,1.880425769,2.749574231,1.387425769,,-8.02,0.076923077,1.880563003,3.189436997,1.397563003,,-18.15,0.081633,2.081089592,2.878910408,1.527089592,,-19.61,0.083333333
-8.77,0.067567568,1.691211718,2.108788282,1.164211718,,-7.68,0.066666667,1.421065403,1.808934597,0.973065403,,-9.8157207,0.108695652,2.378532521,3.341467479,1.631532521,,-8.27,0.096153846,2.375202222,3.554797778,1.655202222,,-18.41,0.102041,2.630275385,3.349724615,1.807275385,,-19.83,0.104166667
-8.95,0.081081081,2.044129939,2.355870061,1.339129939,,-7.71,0.08,1.717434238,2.022565762,1.104434238,,-9.913309378,0.130434783,2.888939439,3.511060561,1.858939439,,-9.09,0.115384615,2.880479655,4.159520345,1.882479655,,-19.08,0.122449,3.192087138,3.507912862,2.052087138,,-19.88,0.125
-9.11,0.094594595,2.402276768,2.607723232,1.506276768,,-8.8,0.093333333,2.018129779,2.211870221,1.233129779,,-10.213869,0.152173913,3.412269416,3.987730584,2.112269416,,-9.14,0.134615385,3.396862972,4.663137028,2.096862972,,-19.12,0.142857,3.76711909,4.03288091,2.31711909,,-20.12,0.145833333
-9.37,0.108108108,2.765809465,2.794190535,1.625809465,,-8.99,0.106666667,2.32328023,2.39671977,1.38628023,,-10.230459,0.173913043,3.949193888,4.570806112,2.329193888,,-9.35,0.153846154,3.924851373,5.135148627,2.374851373,,-19.24,0.163265,4.356008445,4.243991555,2.616008445,,-21.03,0.166666667
-9.38,0.121621622,3.134892494,3.065107506,1.744892494,,-9.06,0.12,2.633019581,2.596980419,1.493019581,,-10.263638,0.195652174,4.500438021,4.759561979,2.570438021,,-9.39,0.173076923,4.464978496,5.635021504,2.574978496,,-19.44,0.183673,4.959439614,4.530560386,2.709439614,,-21.55,0.1875
-9.66,0.135135135,3.509697967,3.310302033,1.919697967,,-9.27,0.133333333,2.94748796,2.75251204,1.61748796,,-10.2798418,0.217391304,5.066786598,5.433213402,2.786786598,,-9.68,0.192307692,5.017815652,6.382184348,2.837815652,,-19.6,0.204082,5.578179705,4.921820295,2.998179705,,-22.01,0.208333333
